"subject","predicate","object"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contusion"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","https://rideforbund.dk/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nchacutting.com/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natrc.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efanational.com/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usef.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727234118/http:/en.kazequestrian.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdf.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportendurance.co.uk/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210020616/http:/www.horsesport.ie/homel.html"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanvaulting.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060805085033/http:/kazequestrian.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160211081332/http:/horsesport.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerc.org/"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rideandtie.org/"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lovaglás"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179226"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équitation"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hípica"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അശ്വാഭ്യാസം"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верхова_їзда"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Cahuayohyacanaliztli"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فروسية"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Môn_cưỡi_ngựa"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/31fa04cb-4e1c-4d1f-a777-84c26e5a37a4#id"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jezdectví"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4049319-2"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Călărie"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeździectwo"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马术"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jahanje"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குதிரையேற்றம்"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ratsastus"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Horsemanship%20and%20Equestrian%20Events"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ат_спорты"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوارکاری"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြင်းစီးခြင်း"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Верхавая_язда"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rajdado"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hästhållning"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marchogyddiaeth"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Equitation"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Equitacion"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Equestrianism"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marc'hegezh"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hípica"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Marcaíocht"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nunggang_jaran"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Binicilik"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/घुड़सवारी"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುದುರೆ_ಸವಾರಿ"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ekuestrianisme"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hípica"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hípica"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬術"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipismo"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רכיבה"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxw5"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reiten"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/घोडसवारी"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Berkuda"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верховая_езда"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιππασία"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pangangabayo"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Rije"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hipika"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ekitasyon"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hesteridning"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Konjeništvo"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ratsutamine"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jojimas"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kMaS"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hestamennska"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Reidn"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Jahanje"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equitazione"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცხენოსნობა"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/b84fd4d8-b7b5-5b45-9f7a-d701c9f3907f#id"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paardrijden"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/승마술"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ridning"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kawallu_yallinakuy"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jāšana"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jahanje"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympic_sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mammals_in_culture"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equine"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equestrian_Sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_riding_in_coca_cola_arena_-_melbourne_show_2005.jpg?width=300"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Верховая езда, или езда — способ передвижения, при котором человек (всадник) находится на спине животного (чаще лошади, реже — осла, верблюда, слона и других). В более узком смысле — один из видов профессионального и любительского спорта или досуга. В профессиональном конном спорте верховая езда делится на отдельные дисциплины, такие как скачки, выездка, конкур, троеборье, джигитовка, вольтижировка. Использование верховой езды с лечебной целью называется иппотерапией. Лошадь для езды верхом называется Верховая лошадь."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","El término hípica se aplica en España a todo lo relacionado con los deportes ecuestres, pero en la mayoría de los países de Iberoamérica se refiere exclusivamente a las carreras de caballos y, especialmente, en las que se realizan apuestas. Estos deportes se han practicado durante toda la historia, desde las cuadrigas en la época romana, así como las carreras en honor al dios Odín y al gigante Hrungnir en la mitología nórdica. La cría, la doma y las carreras de caballos, han supuesto una gran actividad económica en diversos países. Caballos de pureza excepcional pueden costar millones y a su vez generarlos con facilidad como sementales.​ Aunque en unos países de lengua española hípica pueda referirse solamente a carreras de caballos, en gran parte de estos países, este término debe entenderse como que se refiere a todos los deportes ecuestres."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","L’équitation est la technique de conduite du cheval sous l'action humaine. Elle peut être pratiquée comme un art, un loisir, un sport, ou dans le cadre d'un travail. L'être humain qui pratique l'équitation s'appuie sur l'utilisation d'un équidé, le plus souvent un cheval ou un poney. Le mot provient du latin equitare, qui signifie « monter à cheval ». L'équitation tient historiquement un rôle utilitaire, puisqu'elle est initialement développée pour faciliter les déplacements. À cela s'ajoute un rôle militaire, par le biais des corps de chevalerie et de cavalerie. Avec la généralisation de la motorisation, elle s'oriente presque essentiellement vers la pratique du sport et des loisirs, principalement dans des centres équestres et des « poneys clubs ». L'équitation fut longtemps une pratique largement masculine, en particulier dans les pays occidentaux. Elle devient mixte au cours du XXe siècle, et attire désormais une majorité de femmes dans ces pays. Les disciplines d'équitation sont très nombreuses et variées. Les sports équestres comptent trois disciplines olympiques : saut d'obstacles, dressage, et concours complet d'équitation. Parmi les disciplines les plus pratiquées figurent également la randonnée équestre, l'endurance, l'équitation western et la voltige en cercle. Ces dernières années, l'équitation éthologique s'est fortement développée, ainsi que la voltige cosaque et des spectacles équestres tel que le carrousel. Le succès du couple formé avec un cheval dépend notamment de la relation de confiance et de respect qui s’établit entre l'être humain et l'animal. En compétition, l'équitation est l'un des rares sports où hommes et femmes concourent à égalité. Les distinctions se font en fonction du niveau des cavaliers, des chevaux, et de la difficulté des épreuves. L'équitation est l'objet de critiques, portant surtout sur son aspect onéreux, et sur de possibles maltraitances des chevaux et des poneys."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Η Ιππασία είναι ένα από τα αρχαιότερα αθλήματα. Η εφαρμογή ίδιων κανόνων αξιολόγησης και βαθμολόγησης ανδρών και γυναικών, καθώς επίσης και η επιβράβευση όχι μόνο του ιππέα ή της αμαζόνας αλλά και του αλόγου, καθιστούν την Ιππασία μοναδική ως άθλημα. Ο ιππέας ή η αμαζόνα και το άλογο θεωρούνται μια ομάδα. Απαιτούνται χρόνια συστηματικής προσπάθειας προκειμένου να μπορούν να εκτελούν ασκήσεις δεξιοτεχνίας, ταχύτητας, αντοχής και υπερπήδησης εμποδίων. Η ιππασία είναι ολυμπιακό άθλημα από το 1900."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","승마술(乘馬術) 또는 마술(馬術)(영어: Equitation)은 말을 타서 재주를 부리는 기예이다. 현대의 마술을 크게 분류하면 과 으로 분류된다. 잉글리시 라이딩은 유럽 발상의 마술이며, 웨스턴 라이딩은 아메리카 대륙의 카우보이 승마를 기원으로 한 마술이다."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Jezdectví je činnost spočívající v jízdě na zvířeti, zejména na koni, zpravidla v sedle. Jedná se o tradiční způsob dopravy, jezdecké oddíly bývaly využívány v boji a souběžně se rozvíjelo jezdectví (jezdecký sport) jako sportovní odvětví. Je-li kůň zapřažen do vozu, jedná se o vozatajství. Z jezdectví se někdy zvlášť vyčleňují dostihy, respektive dostihový sport. Jezdectví obsahuje celou řadu závodních disciplín, způsob ježdění se dělí na „anglické ježdění“, „westernové ježdění“ a ostatní. Každý jezdecký styl má trochu jiné požadavky na způsob , způsob pohybu koně, používají se jiná sedla i uzdění. Přesto lze říci, že hlavní jezdecké disciplíny jsou drezura, parkur, dostihy, western a všestrannost."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","الفروسية رياضة من الرياضات العالمية تمارس في وجود خيول ومن أهم أنواعها وسباق الحواجز، وتعد واحدة من أقدم الرياضات التي عرفها الإنسان بسائر المعمورة."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Hipismo é a modalidade da arte de montar a cavalo que compreende todas as práticas desportivas que envolvam este animal. Sendo assim, é o maior esporte feito com cavalos no mundo inteiro. Dentre elas envolvem as diferentes provas, como saltos, adestramento, corridas, atrelagem, e o pólo. Algumas constituem mesmo o pentatlo moderno, que é também disputado nas Olimpíadas. Apesar de existir desde a antiguidade, suas regras e competições modernas surgiram no ano de 1883, nos Estados Unidos. No programa dos Jogos Olímpicos modernos, o hipismo foi incluído nos Jogos de Verão de 1912 em Estocolmo, Suécia.. Porém, não pode ser confundida com a equitação, pois hipismo é o conjunto de esportes praticados pela aliança entre homem e cavalo em qualquer modalidade de esporte. Já a equitação, é a arte da cavalgada, o treinamento feito para compreender melhor a psicologia do cavalo, e coordenar a consciência corporal humana à do animal buscando equilíbrio e harmonia de movimentos de ambos, como um todo. A equitação faz parte da prática de hipismo, uma vez que a arte de cavalgar é introdução para os exercícios posteriores como salto ou adestramento, e não a mesma coisa. Ela é hoje muito utilizada na área terapêutica, como a equoterapia."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Is spórt an-choitianta é marcaíocht. De réir foinsí, tá 58 mhilliúin chapaill ar fud an domhain. Tá go leor pórtha éagsúla agus go leor úsáidí dóibh, is marcaíocht an ceann is coitianta sa lá atá inniu ann. Tá a lán gnéithe comórtas a bhaineann le marcaíocht. Is iad seo, rásaíocht, seóléimneach, cóiríocht agus trastíre. Tá cúpla stíl le haghaidh marcaíocht freisin, tá stíl Béarla agus stíl Iarthar. Chomh maith leis sin, úsáidtear iad le haghaidh caitheamh aimsire áisneas. Tá a lán marcaigh cáiliúla ón Éirinn agus freisin tá a lán capall cáiliúla ón Éirinn trí na blianta."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Berkuda merupakan istilah yang mengacu kepada keterampilan menunggangi, mengendarai, melompat atau berlari menggunakan kuda. Penjelasan lebar ini termasuk pada penggunaan kuda untuk tujuan kerja, transportasi, aktivitas rekreasi, latihan berseni atau budaya dan olahraga."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Il termine equitazione indica l'utilizzo sportivo del cavallo da parte dell'uomo. Presenta diverse discipline, alcune delle quali rientrano nel programma olimpico; può essere praticata sia singolarmente che in gare organizzate per squadre, in strutture coperte, in maneggi all'aperto, in ippodromi (è il caso dell'ippica) o in campagna a seconda della disciplina. Equitazione all'aperto"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Jeździectwo – wszystkie konkurencje sportów konnych wraz z powożeniem."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Equestrianism (from Latin equester, equestr-, equus, 'horseman', 'horse'), commonly known as horse riding (Commonwealth English) or horseback riding (American English), includes the disciplines of riding, driving, and vaulting. This broad description includes the use of horses for practical working purposes, transportation, recreational activities, artistic or cultural exercises, and competitive sport."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Hipika edo zaldiketa deitzen zaie zaldi edo behorrekin praktikatzen diren kirol guztiei. Historian zehar aspaldidanik hipika praktikatu da, erromatarren garaitik, esate baterako, Odin jainkoaren omenez egiten ziren lasterketetatik gaur egunera arte. Olinpiar joko modernoetan ia hasieratik hipika egon da; 1900. urtetik, hau da, bigarren Olinpiar Jokoetatik. Hauetan bakarrik zaldi oztopo lasterketa eta poloa praktikatu zen baina geroago, 1908. urtean, hipika Olinpiar Jokoetatik kanpo geratu zen ofizialki. Handik urte gutxitara, Londreseko 2012. urteko Olinpiar Jokoetan berriz kirol hau berriz bueltatu zen eta aldi honetan inoiz baino proba gehiagorekin: Doma klasikoa, oztopo jauzien lehiaketa eta"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Верхова́ їзда́, або їзда́ ве́рхи — спосіб пересування, при якому людина знаходиться на спині тварини (найчастіше коня, рідше — віслюка, верблюда, слона й ін.). У більш вузькому сенсі — один із видів аматорського спорту або дозвілля. У професійному кінному спорті верхова їзда поділяється на окремі дисципліни, як-от перегони, виїздка, конкур, , , . Використання верхової їзди з лікувальною метою називається іпотерапією."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","馬術（ばじゅつ、英: equestrian art(s)）は、馬を乗りこなす術。馬に乗り、馬を御（ぎょ）する技術。馬に乗ってそれをあやつる技術。"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","L'hípica (del grec antic ἵππος (AFI:ˈipos), cavall) és la pràctica competitiva de l'equitació. És un conjunt d'esports eqüestres, on el cavall i el genet són protagonistes principals. Inclou diverses disciplines força diferenciades, que poden variar segons les fonts. La major part inclou la doma clàssica, la doma vaquera, els enganxalls, l', el horseball, el salt d'obstacles, el i el volteig, mentre que d'altres poden incloure les curses o el polo. Des dels Jocs Olímpics de París el 1900 l'hípica forma part del programa olímpic, disputant-se des de 1912 els tres mateixos concursos: el de doma clàssica, el de salts d'obstacles i el complet."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Hästhållning är ett brett begrepp som innefattar hur människan har domesticerat, och hållit hästen i sin tjänst för olika syften. Begreppet omfattar människans hela användning av hästen, till exempel domesticering, arbete, transport, fritidssysselsättning, artistiskt eller kulturellt syfte och hästsport som ridning, körning och voltige."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Rajdado laŭ PIV estas la ago 1. 
* ""iri, sidante sur la dorso de besto, kiun oni gvidas, aŭ 2. 
* analoge, moviĝi sur la ŝultroj de alia (ofte pli granda kaj pli forta) homo"". Aparte oftaj bestoj por rajdado estas ĉevaloj, azenoj, en Barato ankaŭ elefantoj, sed principe ankaŭ eblas rajdi sur ekzemple bovo, kaj malpli pezaj infanoj ankaŭ sur kaproj, ŝafoj, hundoj, delfenoj ktp. Historie rajdado estis tre grava helpilo por rapidigi la homan moviĝon, kaj uziĝis kaj dum simpla vojado de unu punkto al alia, kaj dum ĉasado kaj dum ĉiaspecaj bataloj. En la nuntempa mondo, rajdado estas plejparte sporta branĉo, do amuza ŝatokupo en libertempo, prezento por spektanta publiko aŭ konkursa profesia sportado, kaj en difinitaj situacioj ankaŭ branĉo de terapio por psike malstabiliĝintaj homoj. Iuj ligitaj sportoj baziĝas sur la rajda moviĝo - aparte konataj kategorioj estas ĉevalsaltado, ĉevalkurado kaj poloo, nome la lukto de du teamoj el po kvar rajdantoj kaj ĉevaloj bati pilketon per maleoj en la golon de la alia teamo."
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","馬術，又稱為騎馬、馴馬，是指骑乘、驾驭和训练马翻越障碍等相关技能。马术有着工作、交通的实际用途，也有休闲、娱乐和文化相关的意义，也是近代的一项竞技性體育運動。"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/abstract","Reiten bezeichnet die Fortbewegung des Menschen auf dem Rücken eines Tieres. Dabei kann es sich um Pferde, aber auch um andere Reittiere wie Esel oder Kamele handeln."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/15668-2"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equestrianism?oldid=1123905824&ns=0"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageLength",62449
"http://dbpedia.org/resource/Equestrianism","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equestrianism"
