"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Army_weapons_by_supply_catalog_designation"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forearm_(firearm_component)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzi"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_of_the_Philippine_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1A1_Carbine"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Resistance"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_during_World_War_II"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellammarese_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machined"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_People's_Liberation_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Army_of_Greece"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_barrel"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blish_lock"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M1A1.gif"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_and_Clyde"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cangaceiros"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commandos"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Autorifle"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GHQ_Liaison_Regiment"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_firearms_of_the_United_States"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republic"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolution"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_weapons"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_(firearm)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie_(Belgium)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arms"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Bergmann"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_People's_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipod"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease_Act"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hurley,_New_York"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_Soviet_Union"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barry_(Irish_republican)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corporal,_East_Surrey_Regiment_1940.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submachine_guns"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Armed_Forces_in_the_West"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Honduran_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson_Magazine.JPG"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Air_Force"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Small_Arms"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Boland"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_Remington–Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_magazine"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey_Publishing"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halftrack-fort-knox-4.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Mujahideen"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cork_Brigade"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blish_Lock"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_McCarty,_circa_1930_(17505960029).jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_(firearms)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/smallarmsofworld00smit%7Curl-access=registration%7Cedition"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1163/22134603-09010005"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auto-ordnance.com/"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420041933/http:/www.tommygun.com/ao_ao.html"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/illustratedencyc01fitz%7Curl-access=registration%7Cpublisher=Phoebus%7Coclc=18501210"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://TheTCA.net/"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunshowbooks.com/cgi-bin/webc.exe/st_prod.html%3Fp_prodid=GS430024"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780312383268"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1bESDAAAQBAJ"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Thompson_(пістолет-кулемет)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thompson_(submetralhadora)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thompson_Submachine_Gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M1_(Thompson)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thompson_(pistolet-mitrailleur)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტომპსონის_პისტოლეტ-ტყვიამფრქვევი"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nh_2"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_maszynowy_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رشيشة_طومسون"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thompson_submachine_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Submesingan_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thompson_(kulsprutepistol)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汤普森冲锋枪"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thompson_submachine_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pistol_mitraliur_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Thompson_(brzostrelka)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Thompson_pistolet-pulemyoti"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Thompson_(automat)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Thompson_submachine_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/M1_תומפסון"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Thompson_(automat)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thompson_(samopal)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンプソン・サブマシンガン"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thompson-géppisztoly"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปืนกลมือทอมป์สัน"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thompson-konepistooli"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subfusil_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пистолет-пулемёт_Томпсона"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰슨_기관단총"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Thomson_(pistolet_mitralhaire)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thompson_(püstolkuulipilduja)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Thompson_M1A1"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thompson_maskinpistol"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thompsonpistoolmitrailleur"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XbAA"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аутомат_Томпсон"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسلسل_دستی_تامسن"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269593"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M1_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thompson_subfusila"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Subfusell_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maskinpistolen_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiểu_liên_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pistol-mitralieră_Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thompson_(Maschinenpistole)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Thompson_(strojnica)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WW2_Brit_Comm_infantry_guns"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIChineseInfantryWeapons"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSInfWeaponsNav"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishEmpireWeapons"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_infantry_weapons_of_World_War_II"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAN"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_nobg-1.png?width=300"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/action","http://dbpedia.org/resource/Blowback_(arms)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/action","http://dbpedia.org/resource/Blish_Lock"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/caption","Model 1921 Thompson with vertical foregrip and 100 round Type ""C"" drum magazine"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/cartridge",10
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/cartridge",0.45
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/cartridge",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/designDate",1917
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/John_T._Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/feed",20
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/imageSize",330
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/length",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/manufacturer","The Birmingham Small Arms Company Limited"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/manufacturer","RPB Industries"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Savage_Arms"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/manufacturer",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Auto-Ordnance_Company"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/number",""
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/number",562511
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/number","Approximately 1.75 million of all variants, including:"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/number",539143
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/number",285480
