"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/labelColor","FFFFFF"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Riley"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Tomaszewski"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Southerland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Jardine"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","DeRemer"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Jackson"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Fair"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Resavy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Reese"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Hart"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Moussa Keita"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Lyde-Cajuste"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Melo"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Hoffmann"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/last","Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lineColor",212
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",51
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",27
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rank",123
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://suathletics.com/roster.aspx%3Fpath=mbasket"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/starterC","Fab Melo"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/starterPf","Rick Jackson"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/starterPg","Scoop Jardine"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/starterSf","http://dbpedia.org/resource/Kris_Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/starterSg","Brandon Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/team","Syracuse Orange"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","315.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/time","597.0"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","HDNet"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","Time Warner Cable SportsNet"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","Big East Network"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/HDNet"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","truTV"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(New_York)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/weight",270
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/weight",220
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Bernie_Fine"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rob_Murphy_(basketball)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Mike_Hopkins_(basketball)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Mike Hopkins, 15th yr. 
* Rob Murphy, 7th yr. 
* Gerry McNamara, 2nd yr."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/bowl","NCAA Tournament"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/bowlResult","Round of 32"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",178
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",152
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",233
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",244
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",201
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",203
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",213
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/aprank",12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",22334
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",18899
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",16294
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",22198
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",10546
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",17379
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",24338
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",28086
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",26904
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",16031
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",23058
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",33736
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",10051
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",21950
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",28944
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",19391
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",5271
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",19375
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",20548
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",20454
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",20388
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",6273
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",22755
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",10862
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",17933
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",20276
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",7371
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",14440
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",22669
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",19032
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",20164
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",21247
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",12925
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",17856
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/attend",17871
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamename","Third Round"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Connecticut–Syracuse_men's_basketball_rivalry"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Jimmy_V_Classic"
