"subject","predicate","object"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007110406/2007/REG9/redskins@jets%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007091700/2007/REG2/redskins@eagles%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007092313/2007/REG3/giants@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007101403/2007/REG6/redskins@packers%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007100708/2007/REG5/lions@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007122306/2007/REG16/redskins@vikings%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007123010/2007/REG17/cowboys@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Washington_Redskins_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_Redskins_2007"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4609570"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GCWi"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_NFL_season_by_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_NFC_East_standings"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further_information"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Commanders"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Commanders_seasons"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Packers_vs_Redskins_2007-10-15.jpg?width=300"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/reserveLists","*  Ryan Boschetti DT  7px
*  Jon Jansen T  7px
*  Carlos Rogers CB  7px
*  Randy Thomas G  7px"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","Sam Rosen  and Tim Ryan"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","Joe Buck  and Troy Aikman"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Andrea_Kremer"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","Kenny Albert  and Troy Aikman"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/John_Madden_(American_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/pick",6
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/pick",205
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/pick",216
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/pick",143
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/pick",179
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/attendance",90910
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/attendance",70761
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/attendance",90803
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/attendance",77899
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/attendance",85640
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/attendance",63634
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/attendance",88944
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Joe_Gibbs"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2006_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2006_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2006_USC_Trojans_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2006_LSU_Tigers_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2006_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",18
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/notes","From Chicago"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Daniel_Snyder"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/LaRon_Landry"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/player","Tyler Ecker"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/H._B._Blades"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jordan_Palmer"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Dallas_Sartz"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Morelli"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/road","Cardinals"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/road","Redskins"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/road","Giants"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/team","Washington Redskins"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/teamname","Washington Redskins"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/time","495.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tv","NBC Announcers= Al Michaels , John Madden , & Andrea Kremer"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/quarterbacks","*  Mark Brunell
*  Jason Campbell
*  Todd Collins"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/shortnavlink","Redskins seasons"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/divisionPlace",3
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/playoffs","Lost Wild Card Playoffs  14–35"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/weather","82.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/weather","36.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/weather","39.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/weather","47.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/weather","75.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/weather","Indoors,"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/weather","89.0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/abstract","La stagione 2007 dei Washington Redskins è stata la 76ª della franchigia nella National Football League e la 70ª a Washington. La squadra migliorò il record di 5-11 della stagione precedente salendo a 9-7 e facendo ritorno ai playoff dopo un anno di assenza. Nel primo turno fu eliminata dai Seattle Seahawks. Al termine della partita il capo-allenatore Joe Gibbs annunciò il suo definitivo ritiro. Prima della partita contro i Buffalo Bills, la tragedia della morte di Sean Taylor colpì la squadra. Per onorare il giocatore, la squadra schierò solamente dieci giocatori nella prima azione difensiva, lasciando vuoto il posto di free safety. La gara contro i Packers del 14 ottobre"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/abstract","The 2007 Washington Redskins season was the franchise's 76th season in the National Football League. The Redskins finished their regular season with a record of 9–7 and a playoff appearance. This was an improvement over the 2006 season when they went 5–11 and finished last in the NFC East. Over the course of the season, Washington went 5–3 in home games at FedExField, and 4–4 on the road; they lost 6 of their 7 games by one touchdown or less. After losing to the Seattle Seahawks in the wild card round, Coach Joe Gibbs announced his retirement, thus ending his second stint as head coach of the Redskins. During the season, the tragedy of Sean Taylor's death occurred before a game against the Buffalo Bills. For the first defensive play, they fielded 10 men leaving the usual free safety spot empty to honor Taylor."
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/defensiveBacks","*  Reed Doughty SS
*  LaRon Landry FS
*  David Macklin CB
*  Pierson Prioleau S
*  Fred Smoot CB
*  Shawn Springs CB
*  Leigh Torrence CB
*  Sean Taylor   FS before 11/27/07"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/defensiveLinemen","*  Andre Carter DE
*  Phillip Daniels DE
*  Demetric Evans DE
*  Kedric Golston DT
*  Cornelius Griffin DT
*  Anthony Montgomery DT"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/linebackers","*  H. B. Blades ILB
*  Khary Campbell OLB
*  London Fletcher ILB
*  Rocky McIntosh OLB
*  Marcus Washington OLB
*  Chris Wilson OLB"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/offensiveLinemen","*  Jason Fabini G
*  Stephon Heyer T
*  Pete Kendall G
*  Jim Molinaro G
*  Mike Pucillo C
*  Casey Rabach C
*  Chris Samuels T
*  Todd Wade T"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/runningBacks","*  Ladell Betts
*  Rock Cartwright
*  Marcus Mason
*  Clinton Portis
*  Mike Sellers"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/specialTeams","*  Ethan Albright LS
*  Derrick Frost P
*  Shaun Suisham K"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/tightEnds","*  Chris Cooley
*  Todd Yoder"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/property/wideReceivers","*  Reche Caldwell
*  Brandon Lloyd
*  Keenan McCardell
*  Santana Moss
*  Antwaan Randle El"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Washington_Redskins_season?oldid=1095638982&ns=0"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageLength",72258
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/year",2007-01-01
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Joe_Gibbs"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Washington_Redskins_season"
