"subject","predicate","object"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",55819
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",34785
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",331343
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",18318
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",63622
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",56037
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",112699
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",39562
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",19819
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",1576886
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",15800
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",103463
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",297530
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",281147
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",124520
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",25106
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",974352
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",190793
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",35712
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",1325819
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",31771
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",927368
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",142768
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",27564
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",145019
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",225668
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",43991
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",59295
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes",7264
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/staggered","yes"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/2pp%25_","55.96"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/2pp%25_","44.04"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/2ppChg","-7.0"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/2ppChg","+7.0%"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/back",1995
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/enrolled",4115059
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/informalChg","+1.06"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/informalChg","-3.36"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Progressive Labour"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Nationals NSW"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Liberal NSW"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Others"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Greens NSW"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Labor NSW"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","One Nation"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Unity"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Shooters"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Outdoor Recreation"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Christian Democrats"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Independent"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Democrats"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","ABFFOC"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","LibNat Coalition NSW"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Reform the Legal System"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","–9"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","+2"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg",-4
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg",0
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","+5"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsHeld",16
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsHeld",0
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsHeld",1
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsHeld",2
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsHeld",14
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/tableStyle","float:right;clear:right;margin-left:1em;"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/turnout%25_",93.13
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/turnout%25_","93.12"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/turnoutChg","–0.67"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/turnoutChg","-0.68"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+2.02"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","–0.04"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","–0.84"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.89"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+1.24"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.94"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+1.58"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg",-1.54
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.71"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.20"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+1.31"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.77"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","–1.17"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.98"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.49"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.51"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","*"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","–8.02"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+6.34"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.80"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","–11.10"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.41"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg",-2.23
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+1.00"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.16"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/abstract","Elections to the 52nd Parliament of New South Wales were held on Saturday, 27 March 1999. All seats in the Legislative Assembly and half the seats in the Legislative Council were up for election. The Labor Party, led by premier Bob Carr won a second term with a 7% swing against the Liberal Party and National Party, led by Kerry Chikarovski. The poll was the first to be held after two key changes to the electoral system. In 1997, the number of electoral districts was reduced from 99 to 93. In 1995, fixed four-year terms were introduced."
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_New_South_Wales_state_election?oldid=1110377476&ns=0"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageLength",49097
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/startDate",1999-03-27
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/title","1999 New South Wales state election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Bob_Carr"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Kerry_Chikarovski"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_New_South_Wales_state_election"
