"subject","predicate","object"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/octRecordHighF",100
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/octRecordLowF",23
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/populationDensitySqMi",1093.02
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/areaLand",24009189.78281472
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/areaLand",24000000.0
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Safford,_Arizona","http://schema.org/sameAs","http://viaf.org/viaf/267657435"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/areaWater",70000.0
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/areaWater",77699.64331008001
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Safford,_Arizona?oldid=1113282528&ns=0"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.07"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0868894261248"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","422.03"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","422.0173813300642"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageLength",20754
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/areaCode","928"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/areaTotal",24070000.0
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/areaTotal",24086889.4261248
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/elevation",889.0
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/elevation",889.1016
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/populationDensity",422.03
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/populationDensity",422.0173813300642
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/populationTotal",10129
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/postalCode","85546, 85548"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Safford,_Arizona__PoliticalFunction__5"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Safford,_Arizona__PoliticalFunction__3"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Safford,_Arizona__PoliticalFunction__4"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Safford,_Arizona__PoliticalFunction__1"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Safford,_Arizona__PoliticalFunction__2"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Safford,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.71527862549 32.832778930664)"
