"subject","predicate","object"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_cars"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_G"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-slip_differential"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Light_Eight"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Single-Cylinder"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_House_of_Japan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Six"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_V-1650_Merlin"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmile_D_motor_torpedo_boat"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_300"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1899"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmon_Motor_Car_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easamatic"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_absorber"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triskaidekaphobia"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_obsolescence"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZiS-110"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Packard_aircraft_engines"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_Twin_Six_Touring_1916.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Joy"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Mason"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Curved_Dash"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kegresse_tsar17.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearns-Knight"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotpoint"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_cars"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Motor_Carriage_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1962"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Benz"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_planning"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_(automobile)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT_boats"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Indiana"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutz_Motor_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://gentsbarn.com/en/product/packard-marine-motor-m-245/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaspackardmuseum.org/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013013426/http:/www.enginehistory.org/packard1.htm"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","https://packardprovinggrounds.org/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20140110122450/http:/www.autonet.ca/en/2013/04/30/packard-predictor-packards-last-great-concept-car/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.automobile-catalog.com/list-packard.html"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190724065257/http:/www.thepackardlibrary.org/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldconceptcars.com/category/1930-2004/packard/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinson.hagleyblogs.org/2012/01/19/packard-motor-car-company-ask-the-man-who-owns-one/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.packardclub.org/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.packardinfo.com/index.html"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.packardmuseum.org/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandonedonline.net/industry/packard-automotive-plant/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pt-boat.com/packard/packard.html"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://packardmotorfdn.org/"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.PackardMotorCar.com"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312657032"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181w5"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แพคการ์ด"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پکارد"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5058149-1"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4415968-7"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Packard_Motor_Car_Company"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40971"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Automobiles_Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پکارد"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パッカード"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패커드"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Packard_(Automobilhersteller)"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕卡德"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ngD3"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127393762"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باكارد"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confuse"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Packard_aeroengines"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Packard_historic_timeline"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Packardshield.gif?width=300"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/caption","Gar Wood's Miss America 2, winner of the 1921 Harmsworth Trophy, was powered by four Packard-built Liberty L-12 engines."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/caption","PT boats were powered by a trio of Packard 4M-2500 engines, and later models featured the improved 5M-2500."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/caption","Later variants of the North American P-51 Mustang were powered by a Packard V-1650 Merlin, a license-built version of the Rolls-Royce Merlin."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/date","August 2018"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/defunct",1958
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/fate","Merged with Studebaker"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/foundation",1899-11-06
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/founders","http://dbpedia.org/resource/William_Doud_Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/founders","George Lewis Weiss"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/founders","http://dbpedia.org/resource/James_Ward_Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/image","P-51-361.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/image","USS PT-105.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/image","Miss America 2 1921.JPG"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Henry_B._Joy"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/logo","Packardshield.gif"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/products","Automobiles"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/reason","what spec produced 305hp, Carib dual quad or Senior?"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Studebaker-Packard_Corporation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Packard","http://www.georss.org/georss/point","42.38027777777778 -83.02833333333334"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","La Packard è stata una Casa automobilistica statunitense attiva a Detroit tra il 1899 e il 1958, specializzata in automobili di prestigio. Dal 1916 al 1956 i modelli della Packard furono commercializzati in serie, contraddistinte da un numero ordinale."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard Motor Car Company foi uma fabricante de automóveis dos Estados Unidos."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard byla americká značka luxusních automobilů vyráběných společností Packard Motor Car Company v Detroitu v Michiganu, později i firmou v South Bend v Indianě. V roce 1954 firma fúzovala se společností Studebaker, vznikla tak Studebaker-Packard Corporation. Poslední původní vůz Packard vyjel z továrních bran v roce 1956, ale z důvodu poklesu odbytu byla výroba o dva roky později ukončena."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard fue la marca utilizada por el fabricante estadounidense de automóviles de lujo Packard Motor Car Company de Detroit, Míchigan, y luego por la Studebaker-Packard Corporation de South Bend, Indiana. El primer automóvil Packard fue producido en 1899 y el último en 1958. Packard compró Studebaker en 1953 y formó la Studebaker-Packard Corporation de South Bend (Indiana). Los Packard de 1957 y 1958 eran en realidad Studebaker modificados mediante ingeniería de marca, construidos en South Bend."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard Motor Car Co var en amerikansk biltillverkare som byggde bilar i Detroit, Michigan mellan 1903 och 1958."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard estis usona marko de luksaj aŭtoj konstruitaj de la entrepreno Packard Motor Car Company de Detrojto, Miĉigano, Usono, kaj poste de la de South Bend (Indianao). La unuaj aŭtoj Packard estis produktitaj en 1899, kaj la lastaj en 1958."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard ou Packard Motor Car Co. est un ancien constructeur automobile américain de prestige, dont le siège était à Détroit (Michigan). Par la suite, elle fusionna pour former la (en), dont le siège se trouvait à South Bend (Indiana). Packard a commercialisé ses automobiles de 1899 à 1958."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard Detroiteko (Michigan) Packard Motor Car Company -ko luxuzko auto fabrikatzaile estatubatuarrak erabilitako marka izan zen, eta geroago Indianako South Bend-eko Studebaker-Packard Corporation-ek erabilitako marka. Lehenengo Packard automobila 1899an ekoiztu zuten eta azkena 1958an. Packard-ek Studebaker erosi zuen 1953an eta South Bend-eko (Indiana) Studebaker-Packard Corporation sortu zuen. 1957 eta 1958ko Packard-ak Studebaker ziren, bidez aldatuak, South Bend-en eraikiak."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 패커드 (동음이의) 문서를 참고하십시오.) 패커드(Packard)는 미국 미시간주 디트로이트의 패커드 자동차가 제조한 미국의 고급차 유명 상표이다. 최초의 패커드 자동차는 1899년 제작되었으며 마지막으로 디트로이트에서 제조된 패커드는 1956년이었고 당시 모델은 마지막 콘셉트 차인 Packard Predictor였다. 패커드는 1953년 스튜드베이커에 인수되었으며 사우스벤드 지역에 (Studebaker-Packard Corporation)이 설립되었다. 1957년, 1958년 패커드는 사우스벤드에서 제조되었다."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard (Паккард) — з 1899 року американський виробник автомобілів. Штаб-квартира розташована у Детройті, штат Мічиган. У 1954 році була підписана угода про злиття фірм Packard і Studebaker, утворилася компанія Studebaker-Packard Corporation. У 1958 році компанія припинила виробництво автомобілів."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard or Packard Motor Car Company was an American luxury automobile company located in Detroit, Michigan. The first Packard automobiles were produced in 1899, and the last Packards were built in South Bend, Indiana in 1958. One of the ""Three Ps"" – alongside Peerless Motor Company, and Pierce-Arrow – the company was known for building high-quality luxury automobiles before World War II. Owning a Packard was considered prestigious, and surviving examples are found in museums, car shows, and automobile collections. Packard vehicles featured innovations, including the modern steering wheel, air-conditioning in a passenger car, and one of the first production 12-cylinder engines, adapted from developing the Liberty L-12 engine used during World War I to power warplanes. During World War II, Packard produced 55,523 units of the two-stage/two-speed supercharger equipped 1,650 cu in (27.0 L) Merlin V-12s engines under contract with Rolls-Royce. Packard also made the 2,490 cu in (40.8 L) versions of the Liberty L-12 V-12 engine. This updated engine powered United States Navy PT boats. After the Second World War, Packard struggled to survive as an independent automaker against the domestic Big Three (General Motors, Ford, and Chrysler). Packard merged with Studebaker in 1953 and formed the Studebaker-Packard Corporation. This merger was intended to be temporary while an eventual merger with American Motors Company (AMC) was planned. Disagreements among the firms' executives thwarted the consolidation with AMC, so Studebaker-Packard remained a separate company. The Packard brand was phased out in 1959 after two years of declining sales of the Studebaker-built 1957 and 1958 model year Packards."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","باكارد هي ماركة سيارات فارهة أمريكية سابقة. ظهرت أول سيارة من باكارد عام 1899 وكان أخر إنتاج منها عام 1958."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard was een merk van luxeauto's uit de Verenigde Staten dat van 1899 tot 1958 bestond. De Packard Motor Car Company was gevestigd in Detroit en fuseerde in 1954 met Studebaker tot Studebaker-Packard. Packard gebruikte een zeer bekende slogan die luidde: Ask The Man Who Owns One, of Vraag het aan hij die er één bezit. Vandaag de dag zijn Packards zeer gezocht door verzamelaars."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","パッカード（Packard ）はかつてアメリカ合衆国に存在した自動車メーカー。 20世紀初頭に創業、高精度・高品質を備える優れた高級車を生産し、「その価値は持ち主に訊け」(""Ask the Man Who Owns One."")というキャッチコピーと共に名声を得た。第二次世界大戦以前は同じくアメリカのキャデラック、ヨーロッパのロールス・ロイスやデイムラー、イスパノ・スイザ、メルセデス・ベンツなどと並び、世界を代表する名門高級車メーカーであった。 だが1930年代の不況期、中産階級向けの自動車にも進出し、却ってブランドイメージの低下を招き、更に1950年代には品質低下などの凋落を重ね、結果としてブランド・企業とも消滅の運命を辿った。"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","帕卡德（Packard Motor Car Company）是一家美国豪华汽车生产商，1899年成立于密歇根州“汽车城”底特律市，二戰結束時，帕卡德的財務狀況良好，但一些管理失誤隨著時間的推移變得比以往任何時候都更加明顯。起初像其他美國汽車公司一樣生產線在1945年底恢復，1946型車就是小幅更新其1942年車型而成。由於使用現有工具和模具的政策，帕卡德依然生產了一輛輛高級車出廠，但是戰後初期這種昂貴高級車賣得不好。最後那些高級模具被冷落在生鏽的狀態，不再可用。另一些人則認為羅斯福傳聞已久的故事是事實，斯大林去世後模具被賣批准給蘇聯，從俄羅斯產生他們自己的帕卡德名車給高官使用。 帕卡德1954年与斯图贝克公司合并，最终于1958年倒闭。1995年其名称被人买下，用于生产限量的大型豪华车。"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard — американская марка престижных легковых автомобилей, выпускавшихся Packard Motor Car Company (Детройт, штат Мичиган), впоследствии — Studebaker-Packard Corporation, Саут-Бенд, штат Индиана. Автомобили под маркой Packard выпускались с 1899 по 1958 год."
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/abstract","Packard – amerykańskie przedsiębiorstwo produkujące w latach 1899–1958 luksusowe samochody osobowe pod marką Packard. Od 1954 r. po przejęciu Studebakera przedsiębiorstwo nosiło nazwę Studebaker-Packard Corporation."
