"subject","predicate","object"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manidvipa"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azilises"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisshōten"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunga_Empire"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Kanaka_Maha_Lakshmi_Temple"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kallur_mahalakshmi.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commerce_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhara"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalakshmi_Temple,_Dahanu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Sukta"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śrī_Sūkta"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamunda"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnava"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheshashayi_-_Laxminarayan_by_DHURANDHAR_MV.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyestha_(goddess)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garuda_Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consorts_of_Vishnu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_Sundari"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Krishna_with_his_head_on_the_lap_of_the_Alvar_saint,_Andal.JPG"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samudra_manthan"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadevi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāma"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azes_II"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaktism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushan_Empire"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atharvaveda"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalatmika"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skanda_Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stotram"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Vaishnavism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Vidya"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishad"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamas_(philosophy)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varuna"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goddess_Lakshmi_,_Doddagaddavalli.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajalakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_goddess"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narada_Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draupadi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphorism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankranti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaja"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukmini"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhasa"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Shakti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortune_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purusha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_Empire"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamunacharya"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushiki"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasuki_(snake)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepalakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_throne"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_position"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markandeya_Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhagiya_Manavala_Perumal_Temple"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/religion/religions/hinduism/deities/lakshmi.shtml"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/shrlakshmsahsram01venkuoft%23page/n1/mode/2up%7Cyear=1904%7Cpublisher=Chowkhamba"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=salQJBpUkGkC%7Cpublisher=SUNY"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/LakshmiTantraAPancharatraTextSanjuktaGupta%7Cpublisher=Motilal"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koausa.org/Gods/God6.html"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=clUmKaWRFTkC%7Cpublisher=University"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hshaWu0m1D4C%7Cfirst=N."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hindugoddessesvi0000kins"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λάκσμι"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laksmi_(istennő)"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laksmí"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laksmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લક્ષ્મી"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لکشمی"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lakŝmio"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лакшми"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لکشمی"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lakxmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലക്ഷ്മി"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254154739969452992853"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лакшми"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lakşmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лакшми"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکشمی"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Laksjmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lakšmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lakšmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लक्ष्मीः"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LRGH"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лакшмі"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లక్ష్మి"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/락슈미"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระลักษมี"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラクシュミー"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಕ್ಷ್ಮಿ"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119286726"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lakšmī"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лакшми"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לקשמי"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉祥天女"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லட்சுமி_(இந்துக்_கடவுள்)"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଲକ୍ଷ୍ମୀ"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131443"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lakşmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලක්‍ෂ්මී_(දෙවඟන)"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjkc"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lakšmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lakṣmī"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაკშმი"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lakšmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакшми"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاكشمي"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lakšmė"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лакшми"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакшмі"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lakšmí"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਕਸ਼ਮੀ"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लक्ष्मी"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লক্ষ্মী"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lakszmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lakšmí"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lakšmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/siblings","Jyestha or Alakshmi, Chandra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/symbols","Padma (Lotus), Shankha (conch), Discus, Gada (mace), Jnana Mudra, Abhaya Mudra,  Varadamudra, Gold."
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/te","లక్ష్మీ"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shaktism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protect"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poem_quote"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burmese_nats"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_Deities_and_Texts"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sa2"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hindu_term"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saktism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vaishnavism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_array"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindudharma"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma,_Goddess_Lakshmi,_1896.jpg?width=300"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/as","লক্ষ্মী"
