"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_State_Technical_University"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Funeral_of_Boris_Yeltsin-1.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Funeral_of_Boris_Yeltsin-23.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Andropov"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Vekselberg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Chernenko"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairmen_of_the_Central_Executive_Committee_of_the_All-Russian_Congress_of_Soviets"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perm_Krai"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GDP_of_Russia_since_1989.svg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Oblast"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinist_show_trial"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strobe_Talbott"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Soviet_coup_d'état_attempt"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris,_you_are_wrong"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_1991_Soviet_coup_d'état_attempt"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_therapy_(economics)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obkom"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-mast"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_(finance)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Solzhenitsyn"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Lobov"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Kiriyenko"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Soviet_Union)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverdlovsk_Regional_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Final_Act"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara_Oblast"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roh_Tae-woo"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperinflation"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_commissars_and_ministers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Banner_of_Labor"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_recorder"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Committee_for_Construction"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Medal_%2260_Years_of_the_Armed_Forces_of_the_USSR%22"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_civil_engineers"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_vote"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Russian_presidential_election"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Medal_%22In_Commemoration_of_the_100th_Anniversary_of_the_Birth_of_Vladimir_Ilyich_Lenin%22"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Medal_%22Thirty_Years_of_Victory_in_the_Great_Patriotic_War_1941–1945%22"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Russian_presidential_election"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Havel"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talitsky_District"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_nationality_law"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1996_Russian_presidential_election"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Wałęsa"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositories.lib.utexas.edu/bitstream/handle/2152/72425/TNSRVol1_Iss4_Goldgeier.pdf%3Fsequence=2"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.bookshome.net/book/1137525/d94429"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mythmakinginnewr00kath"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.uair.arizona.edu/index.php/UAHISTJRNL/article/download/23567/22426"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/22070994/Yeltsin-s-Russia-Myths-and-Reality"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/manofchangestudy0000unse/page/n3/mode/2up"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Gorbachev_Yeltsin_and_Putin/8rCyLNphJpcC%3Fhl=en&gbpv=1&dq=Boris+Yeltsin+&pg=PR2&printsec=frontcover"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/yeltsinrevolutio00aron"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/pdf/resrep04948.pdf"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/27551676"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.hamilton.edu/cgi/viewcontent.cgi%3Farticle=1063&context=articles"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/struggleforrussi00yelt"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://krytyka.com/sites/krytyka/files/lynch_0.pdf"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/russialostintran0000shev"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/borisyeltsinruss0000elli_d6h2"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/pdf/10.1080/09592296.2022.2041816"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.butler.edu/cgi/viewcontent.cgi%3Farticle=1129&context=facsch_papers"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.net-film.ru/en/"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.net-film.ru/en/found-page-1/%3Fsearch=qyeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Russias-Capitalist-Revolution-Succeeded-Democracy/dp/0881324094"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312181034/http:/repository.library.georgetown.edu/handle/10822/552494/browse%3Ftype=title"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gorbachevyeltsin0000unse"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Boris-Yeltsin-Decade-Shook-World/dp/1784379239"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://my-files.su/otgo2w"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/download/46968549/Legislation_as_an_Indicator_of_Free_Press_in_Russia.pdf"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/download/55436496/AI-2017.pdf"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20221006012051/https:/citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.976.6310&rep=rep1&type=pdf"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613043952/http:/www.cnn.com/SPECIALS/cold.war/kbank/profiles/yeltsin/"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215070149/http:/repository.library.georgetown.edu/handle/10822/552653"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ельцин_Борис_Николаевич"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boris_Nikolaevič_El'cin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बोरिस_येल्सिन"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوريس_يلتسن"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍里斯·叶利钦"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boris_Jelcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बोरिस_येल्तसिन"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krs"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boris_Nikolaevič_El'cin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Boris_Jeljcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34453"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بۆریس_یێڵتسین"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Boris_Jellcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بوریس_یلتسین"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Boriss_Jeļcins"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boris_Jeljcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borys_Jelcyn"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بورس_یلسن"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єльцин_Борис_Миколайович"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوریس_یئلتسین"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बोरिस_येल्तसिन"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보리스_옐친"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boris_Jeljcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Boriss_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boris_Jelcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բորիս_Ելցին"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074954202"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوریس_یلتسین"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বরিস_য়েলৎসিন"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリス・エリツィン"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ельцин,_Борис_Николаевич"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boris_Elțîn"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Boris_Eltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Borisas_Jelcinas"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39414592"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ельцин_Борис_Николаевич"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Borís_Jeltsín"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੋਰਿਸ_ਯੈਲਤਸਿਨ"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوريس_يلتسن"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Boris_Nikolaevič_El'cin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boris_Jelcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Boris_Nikolayevich_Yelcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Boris_Jeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ельцин,_Борис_Николайы_фырт"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ельцин_Борис_Николаевич"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Boris_El’cin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Boris_Nikolajewitsch_Jelzin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boris_Nikolajevič_Jeľcin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r1SIZArZrQdiaatjxg18Hog"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boris_Nikolayevich_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boris_Iéltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Jelzin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Borís_Ieltzin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Борис_Елцин"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बोरिस_येल्त्सिन"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπορίς_Γέλτσιν"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บอริส_เยลต์ซิน"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוריס_ילצין"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Borís_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Борис_Николаевич_Ельцин"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BASN"
