"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Marlin_Voris"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helle_Trevino"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Philips"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacki_Randall"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Solis"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Okonma"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Rutterschmidt"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelenos"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorell_Wright"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_films"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravure_model"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Alexander_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Alice_Ford"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Silverman"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ry_Cooder"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stack"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lukather"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelyne"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inger_Miller"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katey_Sagal"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Anderson_Hills"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipsey_Hussle"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Blake"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Moje"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tilson_Thomas"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Morgan"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Grazer"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Bren"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Foster"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Earle_Haley"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serio_(Rapper)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Locklear"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hamilton_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beradino"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gwynn"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Derek"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Segal"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_American"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_Shelton"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Chick"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ward"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVar_Ball"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Gilbert"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Coogan"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Seconds_of_Summer"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Guys"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Escalante"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Cooper"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wauwatosa,_Wisconsin"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suge_Knight"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_Loc"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Forest,_Arkansas"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaToya_Cantrell"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Chandler"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ojeda"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Brown_(journalist)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBron_James"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikram_Yoga"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Hadid"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn,_Maryland"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Hills,_New_Jersey"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikram_Choudhury"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Juliet_Buck"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_rover"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanie_Feldstein"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eazy-E"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Gaines"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Downey_Jr."
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anine_Stang"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ryerson"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaz_Bono"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_London"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MythBusters"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moffitt"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Collins"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Napoleon"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gray_(Slipknot)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Dutton"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berggruen_Institute"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Dunphy"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Ride"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ross"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ladd_Jr."
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mulholland"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Steven_Horvitz"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Farmar"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gregory_(journalist)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Yamin"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mía_Maestro"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Seconds_To_Mars"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Crisp"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Irwin"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Jones"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjelica_Huston"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Inoue"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Koufax"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Kavner"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Deschanel"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Weber"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Van_Dien"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Taylor"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_North"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doja_Cat"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_De_La_Hoya"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Rome"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Gayer"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gruenenfelder"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gordon"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Schwartz"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_racing"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_bodybuilder"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Conway"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Prince"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_and_Dean"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Glaus"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Singleton"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Vergara"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Henry"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Meriwether"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mentzer"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McCord"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Hall"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Feist"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB_Gandanghari"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davidson"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hill_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nude_photography"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_D._Linz"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Slatkin"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Day"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Hilton"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F(x)_(band)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mitchum"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Rubio"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Lawson"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Zanuck"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Canadians"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Hines"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calmatic"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys,_California"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcam_model"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Jefferson_Parker"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Archerd"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Vena_Johnson"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_(South_Korean_band)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gamboa_Jr."
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTuber"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_Andrew"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schallert"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/List_of_people_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
