"subject","predicate","object"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Sveindal"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Nab"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Calvente"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartosz_Chmurski"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Janz"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Westra"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cummings_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Woolsey"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Żmudziński"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl'Alberto_Perroux"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Barbosa"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Reese"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidding_system"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putte_Kock"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lev"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Moss"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Robert_Nail"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinhas_Romik"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Tuczynski"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocho_Ríos"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_Cup"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Gawryś"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyan_Danailov"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Cronier"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Maas"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Soulet"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Paulo_Assumpção"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Stakgold"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Feldesman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Paulo_Branco"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Lauria"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Rubin"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arild_Rasmussen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Ekeblad"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Seamon"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sementa"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boye_Brogeland"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Howard_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Goldman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjoert_Brink"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Nickell"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Becker"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Damianova"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Siniscalco"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Huang"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Reiner"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Parish,_Bermuda"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Milde"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Brock"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Vial"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kay_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerber_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Kaplan"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Silverman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egisto_Rocchi"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Werner"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Þorfinnsson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chemla"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Ricci"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Herbert_(conductor)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munir_Attaullah"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Martens"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Steen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Dodds"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Varnås"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ghestem"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Franco"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Jaques"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Brachman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_D'Alelio"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Jay_Becker"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Madala"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Santamarina"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Lévy_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshayahu_Levit"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Cheng"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rose_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Guðmundsson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils-Olof_Lilliehöök"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Bridge_League"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Kare_Kvangraven"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishat_Abedi"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goren"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Borin"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervin_Key"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Berah"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Wooldridge"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Birman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hamman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hochzeit"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheveningen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Seres"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Mosca"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yp_Mao"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leventritt"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Aronov"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Klukowski"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Aronov"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Corn"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Meltzer"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Sobel"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Meckstroth"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Sobel_Smith"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Team_Olympiad"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Brunzell"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Morath"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Pittalà"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_G._Robinson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Zimmermann_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Bishop"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Soloway"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Baroni"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geir_Helgemo"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Mihov"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519094011/http:/www.worldbridge.org/tourn/Veldhoven.11/Veldhoven.htm"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbridge.org/competitions/worldchampionships/TeamChampionships.asp%3Fqmenuid=20"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbridge.org/tourn/Veldhoven.11/Documents/ScheduleOfPlay_BermudaBowl.pdf"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820094956/http:/www.worldbridge.org/world-team-championships.aspx%3Fqmenuid=20"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wUUA"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x0cy"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_bridge"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037199"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百慕大杯"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бермудский_кубок"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drużynowe_mistrzostwa_świata_open_w_brydżu_sportowym_–_Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverTpe",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcb"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hearts"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPCBIndex"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spades"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWI"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Austrian_team_72_KB.jpg?width=300"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_bridge"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeBul",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeIsr",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzePak",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldBul",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldIsr",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldPak",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverBul",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverIsr",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverPak",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeNed",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldNed",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/silverNed",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeFra",6
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeIta",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeNor",3
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzePol",6
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeSwe",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/bronzeUsa",5
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldFra",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldIta",15
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldNor",1
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldPol",2
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldSwe",0
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/property/goldUsa",19
