"subject","predicate","object"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Dubourg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_Part_I"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_major"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_Part_II"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_Part_III"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_of_the_Nobility"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graphophone_Company"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Richter_(conductor)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_subject"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV_Records"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Choirs_Festival"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Hall"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gfQnICqY3j4"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indebtednessofha00tayluoft"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/choralmasterwork00stei"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zhb3s4E8-CA"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.ccarh.org/handel/messiah/"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M48k_QBXKeU"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弥赛亚_(亨德尔)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300065175"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ySve"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messias_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორატორია_მესია"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Messiás_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mesio_(oratorio)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Mesías"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mesiáš_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Messias_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mesija_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Messias-oratorio"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Händels_Messias"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mesija_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משיח_(אורטוריה)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мессия_(оратория)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Месия_(оратория)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mesiáš_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มีไซอาห์_(แฮนเดิล)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المسيح_(هاندل)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zxs_xg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Messiah_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175149282"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Messies"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesjasz_(oratorium)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207732"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسیحا_(هندل)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메시아_(헨델)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Месія_(ораторія)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Messias_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4272653-0"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mesias_(Haendel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メサイア_(ヘンデル)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσσίας_(Χαίντελ)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Messias_(Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/426b7e1c-68e7-42cf-9cae-4ba34feddf67"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/vocal","choir and solo"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_video"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NMA"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Dublin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Frideric_Handel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline-event"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP2"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messiah-titlepage.jpg?width=300"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/caption","Title page of Handel's autograph score"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/cname","Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/filename","Handel - messiah - 02 comfort ye.ogg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/filename","Handel - messiah - 23 he was despised.ogg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/filename","Handel - messiah - 44 hallelujah.ogg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/movements",53
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/text","Charles Jennens, from the King James Bible and the Book of Common Prayer"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/title","No. 23. Air : He was despised"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/title","No. 44. Chorus: Hallelujah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/title","No. 2. Recit. accompanied : Comfort ye my people"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/work","Messiah%2C_HWV_56_"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Месси́я (англ. Messiah, HWV 56, 1741) — оратория для солистов, хора и оркестра Георга Фридриха Генделя, одно из наиболее известных сочинений в жанре оратории."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","《弥赛亚》（英語：Messiah），作品號HWV 56，是德國著名音乐家亨德尔创作的大型神劇，是其筆下最为有名的作品之一，同时也是巴洛克时期的代表作。當中多首合唱曲均深入民心，如《因有一嬰孩為我們而生》、《哈利路亚》、《被宰殺的羔羊是配得權柄》和《阿門》等，被世界各地合唱團和詩班所演唱。 傳統上，由於《彌賽亞》的內容與耶穌的降生、受死及復活有關，因此較常被安排於聖誕節或復活節期間獻唱整套或個別部份。至於個別單曲，則沒有特別的限定。"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Messiah (HWV 56) adalah judul oratorio karya George Frideric Handel yang digubah pada tahun 1741. Judul oratorio atau karya musik untuk orkestra, , dan paduan suara ini diambil dari konsep Yudaisme dan Kristen tentang Mesias. Dalam Kekristenan, Yesus disebut sebagai ""Sang Mesias"". Handel sendiri beragama Kristen, dan oratorio tersebut didasarkan pada kisah Alkitab mengenai karya Yesus di dunia sebagai Sang Mesias atau Juru Selamat menurut konsep Kristiani. Pertama kalinya ditampilkan di Dublin pada tanggal 13 April 1742 dan diberikan kesempatan premiere di London hampir setahun kemudian. Sesudah awalnya diterima dengan biasa oleh publik, oratorio ini menjadi terkenal, akhirnya menjadi salah satu karya koor yang paling terkenal dan paling sering ditampilkan dalam musik Barat. Meskipun Messiah lebih banyak menceritakan kisah tentang kebangkitan Yesus dari kematian, setelah kematian Handel, oratorio ini lebih sering ditampilkan pada masa-masa Adven (menjelang Natal)."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Il Messiah (HWV 56) è un oratorio in lingua inglese, composto nel 1741 da Georg Friedrich Händel, con un testo scritturale elaborato da Charles Jennens, tratto dalla Bibbia di re Giacomo e dalla versione dei Salmi inclusa nel Book of Common Prayer. La prima rappresentazione assoluta avvenne a Dublino il 13 aprile 1742 e la sua prima londinese quasi un anno più tardi. Dopo un'accoglienza del pubblico inizialmente modesta, l'oratorio ha guadagnato in popolarità, fino a diventare uno delle più note e più frequentemente eseguite opere corali di tutta la musica occidentale."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","《메시아(Messiah)》는 조지 프레드릭 헨델이 작곡한 오라토리오이다. 그의 작품 중 가장 많이 알려진 곡이다. 복음서와 이사야서, 시편을 바탕으로 그리스도의 탄생과 삶, 수난을 담았다. 작품번호는 HWV.56 인생에 광명을 주는 음악이다. 전체 곡중에서 '주의 영광'’깨끗게 하시리라’’한 아기 우리를 위해 나셨네’’문들아 머리들라’와 '할렐루야'가 가장 유명하다."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Messiah (HWV 56) is an English-language oratorio composed in 1741 by George Frideric Handel. The text was compiled from the King James Bible and the Coverdale Psalter by Charles Jennens. It was first performed in Dublin on 13 April 1742 and received its London premiere nearly a year later. After an initially modest public reception, the oratorio gained in popularity, eventually becoming one of the best-known and most frequently performed choral works in Western music. Handel's reputation in England, where he had lived since 1712, had been established through his compositions of Italian opera. He turned to English oratorio in the 1730s in response to changes in public taste; Messiah was his sixth work in this genre. Although its structure resembles that of opera, it is not in dramatic form; there are no impersonations of characters and no direct speech. Instead, Jennens's text is an extended reflection on Jesus as the Messiah called Christ. The text begins in Part I with prophecies by Isaiah and others, and moves to the annunciation to the shepherds, the only ""scene"" taken from the Gospels. In Part II, Handel concentrates on the Passion of Jesus and ends with the Hallelujah chorus. In Part III he covers the resurrection of the dead and Christ's glorification in Heaven. Handel wrote Messiah for modest vocal and instrumental forces, with optional settings for many of the individual numbers. In the years after his death, the work was adapted for performance on a much larger scale, with giant orchestras and choirs. In other efforts to update it, its orchestration was revised and amplified, such as Mozart's Der Messias. In the late 20th and early 21st centuries, the trend has been towards reproducing a greater fidelity to Handel's original intentions, although ""big Messiah"" productions continue to be mounted. A near-complete version was issued on 78 rpm discs in 1928; since then the work has been recorded many times."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Mesiáš (HWV 56, anglicky Messiah) je oratorium, které v roce 1741 složil Georg Friedrich Händel na anglické libreto Charlese Jennense vytvořené na základě biblických textů. Jennens využil Bibli krále Jakuba a překlad žalmů z Knihy společných modliteb. Oratorium bylo poprvé provedeno v irském Dublinu 13. dubna 1742; londýnská premiéra se uskutečnila o necelý rok později. V českých zemích byl Mesiáš poprvé proveden v Mozartově úpravě v Praze roku 1804. Po počátečním vlažném přijetí si veřejnost oratorium oblíbila, takže se nakonec přiřadilo k nejznámějším a nejčastěji prováděným sborovým dílům klasické hudby. Händelova pověst v Anglii, kde žil od roku 1712, se zakládala na věhlasu jeho italských oper. Ve třicátých letech 18. století Händel odpověděl na změnu hudební módy tvorbou oratorií komponovaných na anglické texty; Mesiáš je jeho šestým dílem tohoto žánru. Ačkoli strukturou připomíná operu, nemá dramatickou operní formu a neobsahuje žádné postavy ani přímou řeč. Jennensův text je spíše dlouhou meditací o Ježíšovi jako Mesiáši zvaném Kristus. Text začíná v první části proroctvími Izajáše a dalších starozákonních postav a směřuje ke zvěstování pastýřům, jediné „scéně“ převzaté z evangelia. V části druhé se Händel soustředil na Ježíšovo utrpení a ukončil ji sborem Hallelujah (Aleluja). Námětem třetí části je Ježíšovo vzkříšení z mrtvých a Kristovo oslavení v nebi. Händel napsal Mesiáše pro nevelký sbor a orchestr s volitelným nástrojovým obsazením řady jednotlivých čísel. Dílo bylo po jeho smrti postupně upraveno pro provádění v mnohem větším měřítku, pro obrovské orchestry a sbory. Při dalších snahách o aktualizaci oratoria byla jeho orchestrace revidována a posílena, mimo jiné Wolfgangem Amadeem Mozartem. Na konci 20. a na počátku 21. století je trendem návrat k provedení věrnějšímu původním Händelovým záměrům, ačkoli se nadále uvádí i „velký Mesiáš“. Již v roce 1928 vyšla nahrávka téměř úplné verze na gramofonové desce; od té doby bylo dílo nahráno mnohokrát."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","El Mesías, HWV 56​ (en inglés, Messiah),​ es un oratorio en inglés compuesto por Georg Friedrich Händel en 1741, con un texto bíblico recopilado por Charles Jennens de la Biblia del rey Jacobo y de la Biblia Coverdale, la versión de los Salmos incluida en el Libro de Oración Común. Su estreno fue en Dublín el 13 de abril de 1742 y se representó casi un año después en Londres. Después de una acogida de público inicial modesta, el oratorio ganó popularidad y finalmente se convirtió en una de las obras corales más conocidas e interpretadas con mayor frecuencia en la música occidental. Händel se había ganado su reputación en Inglaterra, donde vivía desde 1712, gracias a sus composiciones de ópera italiana. Se pasó al oratorio en inglés en la década de 1730 en respuesta a los cambios de gusto del público. El Mesías fue su sexta obra en este género. Mientras que en los demás oratorios puede reconocerse una marcada influencia italiana, la música de El Mesías se arraiga en las antiguas pasiones y cantatas alemanas. Aunque su estructura se asemeja a la de la ópera, no hay forma dramática, imitaciones de personajes ni discurso directo. En cambio, el texto de Jennens es una reflexión extendida sobre Jesús de Nazaret como el Mesías llamado Cristo. El texto comienza en la Parte I con profecías de Isaías y otros, y pasa a la anunciación a los pastores, la única «escena» tomada de los Evangelios. En la Parte II, Händel se concentra en la Pasión y termina con el coro «Aleluya». En la Parte III, abarca la resurrección de los muertos y la glorificación de Cristo en el cielo. Händel escribió El Mesías para conjuntos vocales e instrumentales modestos, con arreglos opcionales para muchos de los efectivos. En los años posteriores a su muerte, se adaptó la obra para la interpretación a una escala mucho mayor, con orquestas y coros gigantes. En otros esfuerzos por actualizarlo, se revisó y amplió su orquestación por, entre otros, Wolfgang Amadeus Mozart (Der Messias). A finales del siglo XIX y principios del XX, la tendencia ha sido reproducir con una mayor fidelidad las intenciones originales de Händel, aunque las producciones del «gran Mesías» continúan en aumento. Se publicó una versión casi completa en discos de 78 RPM en 1928. Desde entonces, se ha grabado la obra muchas veces."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Messiah, an Oratorio, ook A New Sacred Oratorio (HWV 56), is een oratorium van Georg Friedrich Händel, gecomponeerd in 1741 en voor het eerst uitgevoerd in 1742 in Dublin. Het werk, dat in de meeste gevallen iets minder dan tweeënhalf uur duurt, wordt, met name in de Angelsaksische landen, vooral rond de Kerst uitgevoerd, maar ook wel in de paastijd."
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/abstract","Messiah (HWV 56, dt. Der Messias) ist ein Oratorium von Georg Friedrich Händel auf Bibeltexte in einer englischsprachigen Zusammenstellung von Charles Jennens für vier Soli (SATB), Chor und Orchester. Händel vertonte die christliche Glaubenslehre bezüglich des Messias auf Basis der King-James-Bibel und des Book of Common Prayer. Es wurde im Sommer 1741 komponiert und am 13. April 1742 in Dublin uraufgeführt. Das Werk gehört bis heute zu den populärsten Beispielen geistlicher Musik des christlichen Abendlandes. Es umfasst in drei Teilen die christliche Heilsgeschichte, beginnend mit den alttestamentlichen Prophezeiungen von Propheten wie Jesaja, das Leben Jesu, der als Erfüllung der Prophezeiungen gesehen wird, seine Geburt, seinen Tod am Kreuz und sein erhofftes zweites Kommen. Obwohl das Leben im Neuen Testament geschildert wird, greift der Oratorientext überwiegend auf das Alte Testament zurück."
