"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собор_(храм)"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2m7JE"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาสนวิหาร"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Catedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קתדרלה"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfs8"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பேராலயம்"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_cathedralis"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Katedraal"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katedraal"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ආසන_දෙව්මැදුර"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katedra"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیتھیڈرل"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大聖堂"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Domkyrkje"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საკათედრო_ტაძარი"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ardeaglais"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сабор_(храм)"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대성당"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kafedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Katedralo"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Katedraal"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katedrála"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cathedrals"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Katedralja"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Catedrala"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dómkirkja"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتدرائية"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kathedral"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саборна_црква"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kanisa_kuu"
"http://dbpedia.org/resource/Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Katedrāle"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Langnf"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_Albi_-_Nave_and_Organ_-_7029.jpg?width=300"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","主教座堂（英語：cathedral；拉丁語：cathedra；希臘語：καθέδρα，羅馬化：kathedra），或稱座堂，是指在主教制的基督教会（正教會、天主教、聖公宗，以及信義宗部份团体等）中，設有主教座位的教堂，為教區主教的正式駐地，因而被視為教區的中心。 由於是教區擁有首席地位的教堂，主教座堂的建築大多較堂區的教堂宏美。在蘇格蘭，有一些蘇格蘭國教會的教堂，在宗教改革後仍然被叫作座堂，儘管身為長老宗一員的蘇格蘭國教會並不採用主教制。由於主教座堂通常是所在地的重要地標，在中文環境中常譯為「大教堂」，例如著名的「科隆大教堂」，正確全名應是「科隆教區聖伯多祿暨聖母主教座堂」。"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Собо́р — главный храм города или монастыря, в котором богослужение возглавляет епископ (архиепископ, митрополит, патриарх). Русскому термину собор в западноевропейских языках соответствуют термины англ. cathedral, фр. cathédrale, нем. Kathedrale, итал. cattedrale, исп. catedral, происходящие от слова кафедра. Тем самым они указывают на то, что речь идёт о кафедральном храме, в русском языке чаще именуемом «кафедральным собором». Другим термином для такой церкви на немецком языке является дом от латинского domus ecclesiae или domus episcopalis; также итальянский дуомо, голландский Domkerk и родственные на многих других европейских языках. Кафедральные церкви обычно характерны для христианских деноминаций с епископской иерархией, таких как православная, католическая, англиканская, и некоторые лютеранские и методистские церкви. В греческих православных церквах слово cathedral обычно переводится как καθολικόν (калькой которого и является славянское собор), что означает «главный, общий храм»; но это название также применяется к монашеским и другим крупным церквям, в том числе не имеющим статуса епископской кафедры. Для церкви, которая служит кафедрой архиепископа или митрополита, используется термин καθεδρικός ναός, что означает «кафедральный храм». Церковные здания, воплощающие функции кафедрального храма, впервые появляются в Италии, Галлии, Испании и Северной Африке в IV веке, но они не были универсальными в Западной церкви до XII века, и к тому времени уже были разработаны особые архитектурные формы, институциональные структуры и правовая идентичность, что чётко отделяло кафедральные храмы от приходских церквей, монастырских церквей и епископских резиденций. После реформации христианская церковь в нескольких частях Западной Европы, таких как Шотландия, Нидерланды, некоторые швейцарские кантоны и части Германии, приняла пресвитерианское государственное устройство, которое полностью покончило с властью епископов. Там, где древние соборные здания в этих землях всё ещё использовались для общинного богослужения, они, как правило, сохраняют титул и достоинство «собора», сохраняя и развивая отдельные функции собора, но лишённые иерархического превосходства. Начиная с XVI века и далее, но особенно с XIX века, церкви, происходящие из Западной Европы, осуществляли активные программы миссионерской деятельности, что привело к созданию большого числа новых епархий с соответствующими кафедральными учреждениями различной формы в Азии, Африке, Австралазии, Океании и Северной и Южной Америке. Кроме того, как католическая церковь, так и православные церкви сформировали новые епархии для новообращённых и единоверцев-мигрантов. Следовательно, в одном городе нередко можно встретить несколько соборов разных деноминаций."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Una cattedrale è la chiesa cristiana più importante di una diocesi, di cui costituisce il centro liturgico e spirituale, e che contiene la cattedra del vescovo della diocesi."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Katedra, kościół katedralny, kościół biskupi (łac. ecclesia cathedralis, z gr. καθέδρα, kathedra – krzesło, siedziba) – główny kościół biskupa diecezjalnego, arcybiskupa (archikatedra) lub patriarchy (kościół patriarchalny), w którym głosi on naukę ewangeliczną. Termin stosuje się także do konkatedr i prokatedr. Niekiedy swobodnie używany jako określenie najważniejszego lub najstarszego kościoła miejskiego."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Katedrála (z katedra, označení biskupského stolce), též katedrální kostel nebo dóm, je křesťanské označení hlavního kostela diecéze, sídelního kostela biskupa nebo arcibiskupa. Z převažující podoby gotických katedrál se v architektuře užívá označení katedrála či kostel katedrálního typu jako typologický pojem pro velký, tří a vícelodní kostel s transeptem a chórovým ochozem lemovaným kaplemi obklopujícím kněžiště."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","A cathedral is a church that contains the cathedra (Latin for 'seat') of a bishop, thus serving as the central church of a diocese, conference, or episcopate. Churches with the function of ""cathedral"" are usually specific to those Christian denominations with an episcopal hierarchy, such as the Catholic, Eastern Orthodox, Anglican, and some Lutheran churches. Church buildings embodying the functions of a cathedral first appeared in Italy, Gaul, Spain, and North Africa in the 4th century, but cathedrals did not become universal within the Western Catholic Church until the 12th century, by which time they had developed architectural forms, institutional structures, and legal identities distinct from parish churches, monastic churches, and episcopal residences. The cathedral is more important in the hierarchy than the church because it is from the cathedral that the bishop governs the area under his or her administrative authority. Following the Protestant Reformation, the Christian church in several parts of Western Europe, such as Scotland, the Netherlands, certain Swiss Cantons and parts of Germany, adopted a presbyterian polity that did away with bishops altogether. Where ancient cathedral buildings in these lands are still in use for congregational worship, they generally retain the title and dignity of ""cathedral"", maintaining and developing distinct cathedral functions, but void of hierarchical supremacy. From the 16th century onwards, but especially since the 19th century, churches originating in Western Europe have undertaken vigorous programmes of missionary activity, leading to the founding of large numbers of new dioceses with associated cathedral establishments of varying forms in Asia, Africa, Australasia, Oceania and the Americas. In addition, both the Catholic Church and Orthodox churches have formed new dioceses within formerly Protestant lands for converts and migrant co-religionists. Consequently, it is not uncommon to find Christians in a single city being served by three or more cathedrals of differing denominations."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Una catedral es un templo cristiano en donde tiene su sede o cátedra el obispo de la diócesis, por tanto, es la iglesia principal o mayor de cada diócesis o iglesia particular. La sede o cátedra episcopal es el lugar desde donde cada obispo preside la comunidad cristiana, enseñando el contenido de la fe y la doctrina de la Iglesia católica. También administra determinados sacramentos y órdenes. La sede o cátedra simboliza la función de gobierno del obispo. La Iglesia cristiana ortodoxa se refiere a sus catedrales como gran iglesia, aunque suele traducirse como catedral."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Je Katedralo kvalifikiĝas Kristana (katolika, ortodoksa aŭ anglikana preĝejo ( = kirko)), en kiu troviĝas la trono (katedro) de episkopo de la episkopujo. De tio venas la nomo, ĉar en greka lingvo καθέδρα signifas seĝo. Origine la trono estis lokita funde de la Absido en akso de la konstruaĵo, simile al la trono de la juĝisto en la romianaj Bazilikoj, konstruaĵo kiu estas origina modelo de la kristanaj preĝejoj. Ĉar la plej famaj katedraloj estas belegaj kaj grandegaj preĝejoj, multaj da homoj diras ""katedralo"" por signifi iun ajn grandegan belegan preĝejon. Ili tamen eraras: estas ja katedralo nur se en ĝi troveblas la trono de episkopo. Ekzistas pluraj malgrandaj katedraloj, kaj pluraj urboj kun kirkoj pli grandaj ol la urba katedralo. Ekzemple, la Baziliko de Sankta Petro de Romo, kvankam la ĉefkirko de romkatolikismo, ne estas katedralo; la seĝo de la Papo kiel episkopo de Romo estas la Katedralo de Sankta Johano Laterana. Laŭ Francisko Azorín Katedralo estas Kristana ĉeftemplo, episkopa templo kun katedro. La unua tiel nomita estis tiu de Taragono (Hisp.) en 516 j.. Li indikas etimologion el greka katedra (sure seĝo) kaj de tie la latina cathedral. Alia vorto por granda, belega preĝejo (katedralo aŭ ne) estas baziliko, kiu temas pri kirko al kiu la Papo donis specifajn ceremoniajn honorojn."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","대성당(大聖堂, 영어: Cathedral)은 교구 전체의 중심이 되는 기독교의 성당을 일컫는 말이며, 교구의 관리자인 교구장주교의 주교좌가 있기 때문에 주교좌성당(主敎座聖堂, 라틴어: Ecclesia Cathedralis)이라고도 한다. 이곳은 미사예식을 목적으로 한 종교 건물인데, 보다 엄밀히 말하면 로마 가톨릭교회, 정교회, 성공회와 같이 주교 제도가 있는 기독교 종파들의 교구의 성당중에서 교구장주교가 상주하며, 교구장주교가 실질 본당 주임이어서 교구장 주교전담의자(주교좌)가 성당 안에 있고 교구장주교의 주요 의전이 대부분 이곳에서 이루어진다."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Eine Kathedrale oder Kathedralkirche (lateinisch ecclesia cathedralis „Kirche der Kathedra“), auch Bischofskirche, ist eine Kirche, in der ein Bischof residiert und die die Kathedra als dessen Sitz enthält. Als Haupt- und Mutterkirche eines Bistums ist sie der Ort, von dessen Kathedra aus der Ortsbischof die mit seinem Amt verbundenen Aufgaben der Verkündigung, des liturgischen Dienstes und der pastoralen Aufsicht wahrnimmt. Mit der Kennzeichnung einer Kirche als Kathedrale ist keine Aussage über den Baustil, die Größe oder die Entstehungszeit des Gebäudes verbunden. Kathedralen gibt es in episkopal verfassten Kirchen wie der römisch-katholischen Kirche, den orthodoxen, anglikanischen und altkatholischen Kirchen sowie einzelnen lutherischen und methodistischen Kirchen. In den Listen von Domen und Kathedralen sind Kathedralen nach Kontinenten sortiert aufgeführt."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Katedrala apezpikuak egoitza edo gotzain-aulkia duen tenplu kristauari deritzo. Modu honetan, elizbarruti bakoitzaren eliza nagusia da. Hasieran, katedraletan Teologia, Gramatika eta Latin katedrak ematen ziren ikasleei, baina batez ere apaizgaiei. Alabaina, pixkanaka-pixkanaka katedraletako ekintzak gurtza egiteko zabaldu ziren."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Een kathedraal of dom is de kerk waar een bisschop zetelt. De benaming valt te herleiden tot ecclesia cathedralis, kerk van de zetel. Die zetel is de zetel van de bisschop, die aan de zijkant van het priesterkoor van de kerk staat opgesteld, in de vroegchristelijke kerk in de exedra of de koorapsis. Deze zetel heet in het Latijn cathedra."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Catedral ou Sé é o templo cristão em que se encontra a sede de um bispo e uma diocese, com seu cabido. Deriva do latim cathedra (cátedra, cadeira), de maneira que o nome catedral faz referência ao trono do bispo. O termo é empregado para alguns templos católicos, ortodoxos, anglicanos, protestantes e pentecostais. Em alguns casos, são ainda chamadas catedrais templos que perderam seu caráter de sede episcopal, como ocorreu com muitas antigas catedrais no Norte da Europa após a Reforma Protestante."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Katedral (bahasa Latin: cathedra, tempat duduk, dari bahasa Yunani kathedra (καθέδρα), tempat duduk, kursi) adalah gedung Gereja Katolik yang di dalamnya terdapat tempat duduk khusus, yakni sebuah takhta bagi uskup. Katedral adalah bangunan keagamaan untuk keperluan peribadatan, khususnya bagi denominasi-denominasi yang memiliki hierarki episkopal, seperti Gereja Katolik, Gereja Anglikan, Gereja Ortodoks, beberapa Gereja Lutheran, dan beberapa Gereja Metodis, yang berfungsi sebagai tahta uskup, dan oleh karena itu juga berfungsi sebagai gereja pusat dari sebuah dioses atau keuskupan. Dalam Gereja Ortodoks Yunani, istilah ""kathedrikos naos"" (arti harafiah: ""tempat suci katedral"") kadang-kadang digunakan untuk menyebut gedung Gereja tempat kedudukan seorang uskup agung atau ""metropolitan"". Istilah ""metropolis"" (arti harafiah: ""ibu kota"") lebih umum digunakan daripada istilah ""keuskupan"" untuk menyebut wilayah penggembalaan dalam Gereja. Ada beberapa variasi dalam penggunaan istilah ""katedral""; misalnya, beberapa katedral dari zaman pra reformasi di Skotlandia yang sekarang dimiliki oleh Gereja Skotlandia masih tetap mempertahankan istilah katedral, meskipun Gereja tersebut menganut kebijakan presbiteran yang tidak memiliki uskup-uskup. Hal yang sama terjadi di Jerman, di mana gereja-gereja Protestan (sebagian besar non-episkopal) yang bekerja sama dalam satu wadah yakni , memiliki beberapa katedral dari zaman pra reformasi ataupun yang hanya menggunakan istilah katedral sebagai gelar kehormatan belaka, bukan untuk menunjukkan supremasi hirarkis apa pun. Karena katedral sering kali berukuran besar dan megah, istilah katedral kerap digunakan secara keliru untuk menyebut gedung Gereja mana pun yang berukuran besar atau bersifat penting. Beberapa katedral di Eropa, seperti di Strasbourg, Essen, Freiburg, dan di Inggris di York, Lincoln and , disebut sebagai gereja Minster (bahasa Jerman: Münster), dari kata Latin monasterium, karena gedung-gedung Gereja tersebut diurus oleh para imam yang hidup dalam komunitas atau pernah menjadi biara, sebelum Reformasi Protestan."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Una catedral o una seu episcopal és una església cristiana que fa la funció de ser l'església principal d'una diòcesi. Aquest nom no s'aplica, però, a les seus episcopals ortodoxes. La catedral sol ser una de les construccions religioses més importants del territori, sovint més importants que les construccions civils, i el seu apogeu coincideix amb el de l'art gòtic europeu. Una de les primeres esglésies que rebé el nom d'església catedral, al Concili de Tarragona de l'any 516 va ser la de Tarragona. A les catedrals hi ha un capítol de canonges que hi celebren els oficis. Com que a les col·legiates també hi ha capítol de canonges que celebren els oficis, però no són seus episcopals, sovint també reben el nom de ""seus"" però no de catedrals. En són exemples als Països Catalans la col·legiata de Gandia, la Col·legiata Basílica de Santa Maria de Manresa o la Seu Col·legiata Basília de Santa Maria de Xàtiva. Per aquesta presència d'una comunitat de canonges, a Estrasburg i molts de llocs d'Alemanya, com a moltes esglésies grans d'Anglaterra, la catedral s'anomena münster en alemany o minster en anglès, derivades del llatí monasterium. El mot catedral prové del grec (καθέδρα, kathédra), a través del llatí eclesiàstic cathedralis ecclesia, on cathedralis és un adjectiu derivat de cathedra o ""seient"", el qual simbolitza la mena de trona per exercir el magisteri. A més, cathedra significa també ""dignitat pontifícia o episcopal"", la qual és representada físicament pel lloc en el qual s'asseu el bisbe davant la comunitat que presideix, dins l'església catedral, que en rep el nom. El mot seu, del llatí sedis, ""seient"" significa ""principal església d'una diòcesi"" pel mateix motiu semàntic que Cathedra. Seu també s'aplica a la principal església cristiana, la Santa Seu. Té el mateix origen i significat l'anglès see (episcopal see, seu; Holy See, la Santa Seu), mai aplicat, però, a l'edifici de l'església; en aquest sentit, té el mateix ús que soli ""tron, sitial"" i ""dignitat"" (soli pontifici, per exemple), atès que aquesta paraula no s'aplica a l'edifici. En italià el mot llatí Domus (casa), en l'expressió domus Dei (la casa del Senyor), ha derivat en duomo, equivalent a la nostra seu. A l'alemany i a altres llengües germàniques, el mateix procediment ha originat la paraula Dom, sinònim de catedral, sovint complementada amb l'equivalent del mot església. L'espanyol seo és un catalanisme, aplicat primer a les catedrals d'Aragó i Navarra. El portuguès sé prové, però, directament del llatí. En la majoria de el nom prové del llatí cathedralis."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","الكاتدرائية هي كنيسة مسيحية تستخدم مقرًا لمطران الأبرشية. المصطلح مستخدم في الكنيسة الكاثوليكية والكنيسة الأنجليكية وبعض الكنائس اللوثرية. المصطلح غير مستخدم في الكنيسة الأرثوذكسية الشرقية، حيث إن كنيسة المطران تسمى بـ «الكنيسة العظمى» ولكن لطالما استخدم مصطلح كاتدرائية في الترجمة إلى اللغة الإنجليزية. بالتالي العامل بوصفه الكنيسة المركزية ل أبرشية، مؤتمر، أو الأسقفية. عادة ما تكون الكنائس التي تقوم بوظيفة «الكاتدرائية» خاصة بتلك الطوائف المسيحية ذات التسلسل الهرمي الأسقفي، مثل الكاثوليكية، والأرثوذكسية الشرقية، والإنجليكانية، وبعض الكنائس اللوثرية. ظهرت مباني الكنيسة التي تجسد وظائف الكاتدرائية لأول مرة في إيطاليا والغال وإسبانيا وشمال إفريقيا في القرن الرابع، لكن الكاتدرائيات لم تصبح عالمية داخل الكنيسة الكاثوليكية الغربية حتى القرن الثاني عشر، وفي ذلك الوقت طوروا أشكالًا معمارية، الهياكل المؤسسية، والهويات القانونية المتميزة عن الكنائس الرعوية، والكنائس الرهبانية، والمساكن الأسقفية. بعد الإصلاح البروتستانتي، والكنيسة المسيحية في عدة أجزاء من أوروبا الغربية، مثل اسكتلندا، وهولندا، وبعض الكانتونات السويسرية وأجزاء من ألمانيا، اعتمدت المشيخي دولة أن تلغي الأساقفة تماما. حيث لا تزال مباني الكاتدرائية القديمة في هذه الأراضي مستخدمة للعبادة الجماعية، فإنها تحتفظ عمومًا بلقب «الكاتدرائية» وكرامتها، وتحافظ على وظائف الكاتدرائية المتميزة وتطورها، ولكنها خالية من التفوق الهرمي. منذ القرن السادس عشر وما بعده، وخاصة منذ القرن التاسع عشر، نفذت الكنائس التي نشأت في أوروبا الغربية برامج نشطة من النشاط التبشيري، مما أدى إلى تأسيس أعداد كبيرة من الأبرشيات الجديدة مع مؤسسات الكاتدرائية ذات الأشكال المختلفة في آسيا، وإفريقيا، وأستراليا، أوقيانوسيا والأمريكتان. بالإضافة إلى ذلك، شكلت كل من الكنيسة الكاثوليكية والكنائس الأرثوذكسية أبرشيات جديدة داخل الأراضي البروتستانتية السابقة للمتحولين والمهاجرين أتباع الديانات. وبالتالي، ليس من غير المألوف أن تجد مسيحيين في مدينة واحدة تخدمها ثلاث كاتدرائيات أو أكثر من مختلف الطوائف."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Is í an phríomh-eaglais ar dheoise Chríostaí ardeaglais. Bíonn easpag i gceannas ar ardeaglais go hiondúil."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","大聖堂（だいせいどう）は、キリスト教の宗教建築の種別のひとつ。語義には教派によって差がある。日本のカトリック教会では「カテドラル」との片仮名表記も頻繁に用いられるが、日本の他教派ではこれはあまり用いられない。"
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Une cathédrale est, à l'origine, une église dans laquelle se trouve le siège de l'évêque (la cathèdre) ayant la charge d'un diocèse. Le mot renvoie donc à une fonction et non à une forme spécifique d'église. La cathédrale est en usage dans l'Église catholique, l'Église orthodoxe, la Communion anglicane et l'Église luthérienne."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","En katedral (av grekiskans cathedra, ""lärostol"") eller domkyrka (av latinets Domus Dei, ""Guds hus"") är den kyrka i ett stift där biskopen residerar. Under framförallt romansk och gotisk tid uppfördes stora katedraler i Västeuropa. Ett utmärkande drag för katedraler är att de ofta har två kyrktorn. En konkatedral är en katedral som med en annan katedral delar funktionen att vara biskopssäte. Ett exempel är i på Malta som delar funktionen med i Mdina i ."
"http://dbpedia.org/resource/Cathedral","http://dbpedia.org/ontology/abstract","Собо́р (лат. Ecclesia cathedralis, «катедральна церква»; нім. Dom, італ. Duomo, від лат. domus episcopalis, «єпископський дім») — у християнстві особлива церква (храм), що є престолом (катедрою) єпископа. Центральний храм єпископства (дієцезії, єпархії). Собори є типовими лише для католицьких, православних і ряду протестантських церков, які мають священство та єпископат. Перші церкви, що мали функції соборів, були відомі у Римській імперії з IV століття. Проте власне кафедральні храми з'явилися у Західній Європі з ХІІ століття. Також — катедра́льний собо́р, кафедра́льний собо́р, катедральний храм, катедра."
