"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillan"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acres"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celtic_harp_dsc05425.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghnall_mac_Gofraidh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_England"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burghs_of_Dabíd_mac_Maíl_Choluim.JPG"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1138_Scottish_Atrocities_trimmed.JPG"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Irish_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Dunkeld"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughgate"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.W.S._Barrow"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berserker"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monks"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_I_of_England"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culdees"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose,_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulach_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_II_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_I_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bartlett_(historian)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alnwick_(1093)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_the_Isles"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._F._H._Nicolaisen"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Largs"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Woolf"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Mór_mac_Eirc"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gask"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Wars_of_Independence"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lynch_(historian)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Maddadson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphad"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Huntingdon"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Albanach"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Isles"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorial_system"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_Mackie"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Lund"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Erlendsson,_Earl_of_Orkney"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Bull"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Snechtai_of_Moray"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotia"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_obligations"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kentigern"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_expugnatione_Lyxbonensi"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestine_III"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crovan_dynasty"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Neville"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham-Campbell"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Arbroath"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Regulus"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluniac_Reforms"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_of_the_Kings_of_Alba"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlaíb_Conung"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlaíb_Cuarán"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Forsyth"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NMSMonymuskReliquary2.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Cowan"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Colman_(disambiguation)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_III_and_Ollamh_Rígh.JPG"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Mountains"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scone,_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemings"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_E._Crawford"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Strathclyde"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse-Gaels"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Watson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_I_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Orkney"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictish_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoto-Norman"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Newburgh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Ímair"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-Upon-Tyne"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godred_Crovan"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilli_(Hebridean_earl)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._A._M._Duncan"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortriu"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees_Davies"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanfranc"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrides"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_national_identity"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Heather"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meic_Uilleim"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaer"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth,_King_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100002/index.html"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100016/index.html"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G102007/"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejcl.org/62/art62-2.html"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100001A/index.html"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G105003/text026.html"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100028/index.html"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010627040301/http:/www.ucc.ie/celt/news.html"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_central"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шотландия_в_Высоком_Средневековье"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skottland_i_høgmellomalderen"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escocia_en_la_Alta_Edad_Media"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skottland_i_høymiddelalderen"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اسكتلندا_في_العصور_الوسطى_العليا"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکاتلند_در_قرون_وسطی_میانه"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中世纪盛期的苏格兰"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mAry"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986730"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scotland_in_the_High_Middle_Ages"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scozia_nell'Alto_Medioevo"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_the_British_Isles"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland_topics"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middle_Ages_by_region"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DUNNOTTAR_CASTLE_Large.jpg?width=300"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/bgcolor","#E6E6FA"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/quote","This is a rough model based on early Gaelic legal texts. The terminology was very different in Scottish Latin sources.
*Nemed 
**Ard rí 
**Rí ruirech 
**Rí túath 
**Flaith 
*Nemed 
**Clerics
**Fili 
*Dóernemid 
**Brithem 
*Saoirseach 
**Bóaire 
**Ócaire 
**Fer midboth 
**Fuidir 
*Unfree
**Bothach 
**Senchléithe 
**Mug"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/abstract","La historia de Escocia en la Alta Edad Media abarca desde la muerte de Donald II hasta la muerte del rey Alejandro III, que llevó indirectamente a las Guerras de independencia de Escocia. En los siglos x y xi, el norte de Gran Bretaña estuvo cada vez más dominado por la cultura gaélica y por el señorío gaélico de Alba, conocido en latín como ""Albania"" o ""Scotia"" y en inglés como ""Scotland"". Desde el este de Escocia al norte del río Forth, el reino adquirió el control de las tierras situadas al sur. Tuvo una cultura floreciente, y abarcó la mayor parte de la población de habla gaélica. Después del reinado de David I, los monarcas escoceses eran descritos más como ""escoto-normandos"" que gaélicos, por preferir la cultura francesa a la cultura nativa escocesa. Esto dio lugar a una ""Conquista Normanda"" de Escocia, una de cuyas consecuencias fue la propagación de las instituciones y valores sociales franceses. Las primeras ciudades, llamadas burgos, aparecieron en esta misma época y con estos burgos, se propagó también el inglés medio. Hasta cierto punto, estos acontecimientos fueron contrarrestados por la adquisición de los ""nórdico-gaélicos"" del oeste y la ""gaelización"" de muchas familias de origen francés o normando. Este período se cierra con lo que se ha llamado un renacimiento gaélico y la integración en las gentes de una identidad nacional escocesa. Estos cambios económicos, institucionales, culturales, religiosos y legales acercaron a Escocia a Inglaterra y al continente europeo. Para el año 1286, las fronteras políticas del reino de Escocia eran muy parecidas a las de la Escocia moderna."
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/abstract","Высокое Средневековье в Шотландии — период истории Шотландии между смертью короля Дональда II в 900 году и смертью короля Александра III в 1286 году, ставшей косвенной причиной Войн за независимость страны. В конце IX века различные конкурирующие королевства занимали территорию современной Шотландии. На северных и западных островах господствовало скандинавское влияние, на юго-западе — бриттская культура, на юго-востоке — англосаксонское королевство Нортумбрия и на востоке, к северу от реки Форт — пиктское и гэльское королевство Альба. К X и XI векам на севере острова Великобритания всё больше преобладала гэльская культура и королевство Альба. Это находит отражение в разных названиях страны: по-гэльски «Alba», по-латински «Albania» или «Scotia» (от гэльского племени скоттов) и по-английски «Scotland». Со своей базы на востоке королевство Альба приобрело контроль над югом и, в конечном счёте, над западом и большей частью севера. Начиная с правления Давида I возросло норманнское влияние, и монархи стали предпочитать французскую культуру родной гэльской. Следствием этого явилось распространение французских институтов и социальных ценностей, в том числе и Канонического права. В эту же эпоху появились первые города, названные бургами, и в то время, как они распространялись, распространялся также и среднеанглийский язык. Эти события были компенсированы приобретением скандинавско-гэльского запада и гэлизацией многих знатных семей англо-французского происхождения. К концу этого периода Шотландия пережила "" гэльское возрождение "", создавшее более интегрированную шотландскую национальную идентичность. К 1286 году Королевство Шотландия имело политические границы, похожие на границы современной страны. Экономические, институциональные, культурные, религиозные и правовые изменения привели Шотландию ближе к своим соседям, Англии и континентальной Европе, хотя сторонние наблюдатели продолжали смотреть на Шотландию, как на провинциальное, даже дикое место."
