"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",41
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",38
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",39
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",36
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",37
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",34
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",35
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",32
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",33
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",56
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",51
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",49
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/headCoach","* Rex Walters"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rex_Walters"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Federal_Way,_Washington"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Danville,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Covina,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pinola,_Mississippi"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orange,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Pinkins"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Adams"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Ofoegbu"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Hoffmann"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Holmes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Tollefsen"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Doolin"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Glover"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Xu"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Christiansen"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Dickerson"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Derksen"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Hilliard"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/last","Robertson"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/note","L"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","San Francisco, CA"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/McCarthey_Athletic_Center"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Alex_G._Spanos_Center"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Dahlberg_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","War Memorial Gymnasium"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Chiles_Center"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/place","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Mark Tollefsen 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Drew Barham 15"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Kevin Bailey 24"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Bryce Pressley & Alec Wintering 15"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Johnny Dee 16"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","John Schoof 22"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cole Dickerson 20"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Jared Brownridge 30"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","D'Angelo Harrison 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Sam Dower 24"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Deonte Burton 31"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Avry Holmes 17"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Elgin Cook 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Kruize Pinkins 19"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Brendan Lane 13"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cody Doolin 33"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Anthony Ireland 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Kruize Pinkins 22"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cole Dickeron 21"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Kyle Collinsworth 19"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Clancy Rugg 13"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Tim Derksen 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Dantrell Thomas 13"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Sebastian Douglas & Charlie Lee 15"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cole Dickerson 28"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Mark Tollefsen 22"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Mark Tollefsen 14"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Kareem Jamar 25"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Brandon Glanz 11"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Avry Holmes 16"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cole Dickerson 26"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Micah Dunhour 17"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Avry Holmes 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Adams Chris 21"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Avry Holmes 15"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Kruize Pinkins 20"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cole Dickerson 23"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Stephen Holt 21"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cole Dickeron 28"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Paris Lee & Bobby Hunter 15"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Cole Dickeron 20"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Andrew Bock 17"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/points","Chris Hansen 33"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Michael Scyphers, Ken Ditty, Klaus Endrissat"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Sam Haddad, Michael Rapp, Courtney Holmes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Tommy Nunez, Kurt Walker, Coban Lopez"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Verne Harris, Daryl Gelinas, Deldre Carr"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Glen Mayberry, Daryl Gelinas, Courtney Holmes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","John Gaffney, Jamie Luckie, Clarence Armstrong"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Ronald Brokenbrough, Scott Harris, Coban Lopez"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Kevin Brill, Glen Mayberry, Deldre Carr"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Michael Greenstein, Michael Reed, Richard Batsell"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Deldre Carr, Gregory Nixon, Brent Watts"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Greg Nixon, Kevin Brill, Tony Padilla"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Michael Reed, Frank Harvey, Michael Scyphers"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Sam Haddad, Courtney Holmes, Brent Watts"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Gregory Nixon, Deldre Carter, Brett Nansel"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Frank Harvey, Tommy Nunez, Marc Beasley"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Ken Ditty, Ron Brokenbrough, Coban Lopez"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Frank Harvey, Horace Shields, Marc Beasley"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Horace Shields, Nate Harris, Tom Nally"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Klaus Endrissat, Ronald Brokenbrough, Jeff Ketchu"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Marc Beasley, Casey McClellan, Tom Nally"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Brett Nansel, Daryl Gelinas, Bob Rorke"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Bruce Hicks, Tom Spitznagel, Jeff Ketchu"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/referee","Ken Ditty, Deldre Carr, Glen Mayberry"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/4/MBB_0104142640.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/2/2/MBB_0202145411.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/10/MBB_0110142205.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/11/MBB_0111141406.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/16/MBB_0116143948.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/19/MBB_0119141918.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/25/MBB_0125145101.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/3/MBB_0103141213.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2014/1/30/MBB_0130140125.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/29/MBB_1129135847.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/9/MBB_1109130936.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/12/1/MBB_1201133045.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/12/15/MBB_1215131042.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/12/18/MBB_1218131348.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/12/22/MBB_1222131359.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/12/29/MBB_1229132046.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/12/30/MBB_1230135717.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/14/MBB_1114133710.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/16/MBB_1116134520.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/19/MBB_1119135552.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/22/MBB_1122133009.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/24/MBB_1124133948.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/report","http://usfdons.com/news/2013/11/27/MBB_1127135135.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/score",61
