"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Velazquez"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Thurber"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dollase"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Hatter_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Widener"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramapo_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosted_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117161148/http:/ntra.com/races.aspx%3Fsection=races&id=30168"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://helloracefans.com/races/ten-things/met-mile/"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rwGJ"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロポリタンハンデキャップ_(アメリカ合衆国)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f54k"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Metropolitan_Handicap"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6825110"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horseraces"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/class","Grade 1"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/distance","1.0"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/horseRace","Metropolitan Handicap"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/inaugurated",1891
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/location","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/location","Elmont, New York, USA"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/purse","1000000.0"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/qualification","Three-year-olds & up"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/surface","Dirt"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/track","left-handed"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/website","Metropolitan"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/property/weight","Handicap"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/abstract","The Metropolitan Handicap, frequently called the ""Met Mile"", is an American Grade I Thoroughbred horse race held at Belmont Park in Elmont, New York. Open to horses age three and older, it is contested on dirt over a distance of one mile (8 furlongs). Starting in 2014, it is now run on the same day as the Belmont Stakes in early June. The Met Mile is one of the most prestigious American races outside of the Triple Crown and Breeders' Cup. It is known as a ""stallion-making race"" as the distance of a mile often displays the winner's ""brilliance"", referring to an exceptional turn of foot. Winners of the race who went on to become notable stallions include Tom Fool (1953), Native Dancer (1954), Buckpasser (1967), Fappiano (1981), Gulch (1987–88), and Ghostzapper (2005)."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/abstract","メトロポリタンハンデキャップ（Metropolitan Handicap）は、アメリカ合衆国のベルモントパーク競馬場にて、毎年6月に開催されるサラブレッド競馬の平地競走である。"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metropolitan_Handicap?oldid=1116689663&ns=0"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageLength",26807
"http://dbpedia.org/resource/Metropolitan_Handicap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metropolitan_Handicap"
