"subject","predicate","object"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Keegan"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Rush"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Le Saux"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Batty"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Bohinen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Satrústegui"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Stone"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Coppell"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Strupar"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Juninho"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Keown"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Dixon"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Masinga"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Butragueño"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Garaba"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Brzęczek"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Türkyilmaz"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Adams"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Franco"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Tardelli"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Adamczuk"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Houghton"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","García"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Zamora"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Hughes 17"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Zico"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Mabbutt"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","van Basten"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Batistuta"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Markov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Merson"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Kluivert"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Ceulemans"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Hergal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Katanec"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Cămătaru"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Vázquez"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Platt"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Southgate"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Leonhardsen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Cabrera"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Skuhravý"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Hateley"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Cascarino"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Goddard"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Butcher"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Mariner"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Cole"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Palmer"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Thomas"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Hashiratani"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","James"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Beardsley"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Bagni"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Răducanu"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","van Vossen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Chovanec"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Ihara"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Marjan"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Blissett"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Capucho"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Anderton"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Ekéké"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Edmundo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Withe"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Carlos Manuel"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Knup"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Iordănescu"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Elstrup"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Sheedy"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Scholes"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Mjällby"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Arnór"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Dani"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Sheringham"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Tatarchuk"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Redknapp"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Alves"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Souness"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Márcio Santos"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Kiriakov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Szewczyk"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Flores"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Gray"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Cowans"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Passarella"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Kundé"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Gough"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Sansom"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Gascoigne"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Aleinikov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Kelly"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Steven"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Mild"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Barnes"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Lineker"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Anelka"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Abdullah"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Quinn"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Wuttke"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Bosman"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Rummenigge"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Beckham"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Wright"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Neal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Ohana"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Brolin"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Tanner"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Robertson"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Lalas"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Cochrane"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Baggio"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Tskhadadze"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Brady"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Gualtieri"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Pasulko"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Brehme"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Dooley"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Ronaldo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Hjelm"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Schillaci"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Pearce"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Wilkins"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Rantanen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Effenberg"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","di Livio"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","McGhee"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Petrescu"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Francis"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Romário"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Vega"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Moldovan"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Riedle"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Webb"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Bergkamp"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Rekdal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Ostolaza"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Fonseca"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Gotsmanov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Bossi"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Protasov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Škoro"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Zola"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Altobelli"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Kubík"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","McDermott"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Maradona"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Fowler"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/goals","Hansen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Solna_Municipality"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chişinău"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chorzów"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saint-Étienne"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ramat_Gan"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cagliari"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burnaby,_British_Columbia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sydney"
