"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_Colombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_forces_in_Latin_America"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_forces"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Fuerza_Aerea_Colombiana.svg?width=300"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","Fuerza Aérea Colombiana oder FAC (deutsch Kolumbianische Luftwaffe) sind die Luftstreitkräfte der Republik Kolumbien. Die FAC ist eines der drei Organe der Streitkräfte Kolumbiens, welche in der Verfassung von 1991 beauftragt wurden, die Kontrolle des kolumbianischen Luftraums, die Souveränität, die Territoriale Integrität und die zu verteidigen. Sie ist eine der größten amerikanischen Luftstreitkräfte nach Brasilien, Peru und den USA, bedingt durch eine erhöhte Aktivität hinsichtlich der Bekämpfung des Drogenterrorismus."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","Kolumbijskie Siły Powietrzne lub FAC (hisz.Fuerza Aérea Colombiana). Powstały w 31 grudnia 1919 roku jako część kolumbijskich sił zbrojnych. Obecnie na ich wyposażeniu znajdują się izraelskie myśliwce IAI Kfir C7 służące w lotnictwie bojowym oraz 1 samolot transportowy IAI Arava. Zadania transportowe pełnią samoloty Boeing 707 i Boeing 767 oraz Boeing 737 do transportu VIP. Zadania transportowe wykonują także samoloty Aero Commander, Beechcraft Baron, Beechcraft King Air, Beechcraft Queen Air, Beechcraft Twin Bonanza, CASA C-212 Aviocar, CASA CN-235, CASA C-295, Lockheed C-130 Hercules oraz kilka innych mniejszych maszyn. Szkolenie pilotów odbywa się na samolotach CIAC T-90 Calima. Cessna T-41 Mescalero, Cessna T-37 Tweet, Embraer Tucano. Do sił powietrznych należą krajowe linie lotnicze SATENA."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","La force aérienne colombienne (espagnol : Fuerza Aérea Colombiana) est la composante aérienne de l'armée de Colombie. Elle fut fondée par Marco Fidel Suárez via la loi 126 de 1919. Elle comptait 13 500 hommes en 2010 . Son commandant en chef en est le général . Il s'agit de l'une des plus importantes forces aériennes du continent américain en effectif après celle du Brésil, du Pérou, du Venezuela et des États-Unis), cependant elle rencontre de nombreux problèmes avec ses avions Kfir fournis par Israël en 1975 qui sont entrés en obsolescence. Face au refus du gouvernement de les renouveler, une dizaine de pilotes ont décidé de se mettre en grève pour exiger le remplacement de ces appareils qui sont les uniques avions de défense aérienne et attaque de l’aviation colombienne."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","La Fuerza Aérea Colombiana (FAC) es una de las tres instituciones de las Fuerzas Militares de Colombia, encargada de acuerdo a la Constitución de 1991 de la labor de ejercer y mantener el dominio del espacio aéreo colombiano para defender la soberanía, integridad territorial y el orden constitucional. Es una de las fuerzas aéreas latinoamericanas más grandes y de mayor actividad debido a su importante rol en la lucha contra el narcoterrorismo. Para el 2019, cuenta con aproximadamente 13 650 efectivos,​ es la más entrenada y con mayor experiencia actual en el continente americano sólo por detrás de la fuerza aérea de los Estados Unidos.​​ Es la única fuerza aérea a nivel mundial que tiene acreditados sus procesos con los estándares ISO 9001 y NTCGP 1000. La ISO 9001 corresponde al sistema de gestión de la calidad con la norma internacional. El segundo certificado, el NTCGP 1000, corresponde a la norma técnica de calidad de la gestión pública, como fruto de la Ley 872 de 2003, que exige a todas las entidades públicas implementar el sistema de gestión de calidad antes de diciembre de 2008.​ La FAC tiene la distinción de haberse empleado en misiones de observación y combates aéreos desde la guerra colombo-peruana de 1932. La Fuerza Aérea Colombiana también sirvió con distinción durante la Segunda Guerra Mundial en las islas de San Andrés. En el marco del conflicto interno, ningún gobierno fue destituido por la fuerza, pues la FAC contribuyó a sofocar múltiples rebeliones de origen terrorista, militar y político."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","Воздушные силы Колумбии (исп. Fuerza Aérea de Colombia) — являются одним из видов вооружённых сил Республики Колумбия."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","コロンビア空軍（西：Fuerza Aerea Colombiana：FAC）はコロンビアの空軍。"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","La Fuerza Aérea Colombiana, spesso abbreviata in FAC, è l'attuale aeronautica militare della Colombia e parte integrante delle ."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","Kolumbijské letectvo (španělsky Fuerza Aérea Colombiana, zkratkou FAC) je letecká složka Kolumbie.Bylo založeno v roce 1919 na základě zákona č. 126 jako letecká složka (Arma de Aviación). V roce 2010 mělo 13 500 příslušníků a patří mezi nejvýznamnější letectva na jihoamerickém kontinentu, spolu s letectvy Brazílie, Peru a Venezuely, ačkoliv se potýká s řadou problémů, například se zastarávajícím letovým parkem. Vlastními podpůrnými vzdušnými složkami disponují i a námořnictvo."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","A Força Aérea Colombiana (em espanhol: Fuerza Aérea Colombiana) é o ramo aéreo das Forças Armadas da Colômbia. De acordo com a , têm como missão principal manter o controle do espaço aéreo da Colômbia, com o objetivo de defender a soberania, a integridade territorial e a ordem constitucional.É uma das maiores forças aéreas da América (depois do Brasil, Peru, Venezuela e Estados Unidos). Desde 1964, em meio ao conflito armado com as FARC, houve um aumento considerável de suas atividades. A Força Aérea Colombiana também está envolvida em operações contra o narcotráfico e o terrorismo, que incluem interdições aéreas para a detecção, interceptação e neutralização de aeronaves utilizadas nas atividades de tráfico de drogas, além de bombardeios estratégicos, apoio aéreo aproximado, e o transporte de tropas e equipamentos usando uma ampla variedade de aeronaves."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","Angkatan Udara Kolombia atau FAC (Inggris:Colombian Air Force), (Spanyol: Fuerza Aérea Colombiana) adalah Angkatan Udara dari Republik Kolombia. Angkatan Udara Kolombia (FAC) adalah salah satu dari tiga lembaga dari Angkatan Bersenjata Kolombia, biaya sesuai dengan Undang-Undang Dasar tahun 1991 pekerjaan untuk berolahraga dan mempertahankan kendali wilayah udara Kolombia untuk mempertahankan kedaulatan, integritas teritorial dan ketertiban konstitusional. Angkatan Udara Kolombia adalah salah satu angkatan udara yang terbesar Amerika Latin dan peningkatan aktivitas karena peran penting dalam perang melawan narkotika-terorisme. Angkatan Udara adalah satu-satunya proses global yang telah terakreditasi dengan ISO 9001 dan NTCGP 1000. Sistem ini sesuai dengan ISO 9001 manajemen mutu dengan standar internasional, yang ditulisi FAC sebagai organisasi kelas dunia. Sertifikat kedua, NTCGP 1000, sesuai dengan standar teknis kualitas tata kelola, sebagai akibat dari UU 872 tahun 2003 mengharuskan semua badan publik untuk menerapkan sistem manajemen mutu pada Desember 2008. Angkatan Udara Kolombia memiliki perbedaan yang telah digunakan dalam misi pengamatan dan pertempuran udara dari perang Kolombia-Peru tahun 1932, pemerintah pernah terpilih digulingkan dengan kekerasan, sebagai Angkatan Udara Kolombia membantu memadamkan pemberontakan banyak dari terorisme, militer dan politik. Angkatan Udara Kolombia juga disajikan dengan perbedaan selama Perang Dunia Kedua di kepulauan San Andrés."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","The Colombian Air Force (FAC, Spanish: Fuerza Aérea Colombiana) is the air force of the Republic of Colombia. The Colombian Air Force is one of the three institutions of the Military Forces of Colombia charged, according to the 1991 Constitution, working to exercise and maintain control of Colombia's airspace and to defend its sovereignty, territorial integrity and constitutional order. It is one of the largest air forces in the Americas (after the United States, Brazil and Peru) and has increased its activity due to important roles in the fight against narco-terrorism. Its main force includes 21 IAI Kfirs as defense fighters and 14 Cessna A-37 Dragonfly plus 24 Embraer 314 Super Tucano for counterinsurgency. The FAC has been used in observation and aerial combat missions since the Colombian-Peruvian war of 1932 and also operated during the Second World War in the islands of San Andrés."
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/abstract","القوات الجوية الكولومبية (بالإسبانية: Fuerza Aérea Colombiana)‏ هي فرع القوات الجوية من القوات المسلحة الكولومبية المسؤولة عن حماية المجال الجوي لدولة كولومبيا."
"http://dbpedia.org/resource/Colombian_Air_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Colombian_Air_Force","http://schema.org/sameAs","http://viaf.org/viaf/157842152"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colombian_Air_Force?oldid=1124171571&ns=0"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageLength",40926
"http://dbpedia.org/resource/Colombian_Air_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colombian_Air_Force"
