"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Ultimate Spider-Man is a superhero comic book series that was published by Marvel Comics from 2000 to 2011. The series is a modernized re-imagining of Marvel's long-running Spider-Man comic book franchise as part of the company's Ultimate Marvel imprint. Ultimate Spider-Man exists alongside other revamped Marvel characters in Ultimate Marvel titles including Ultimate X-Men, Ultimate Fantastic Four and The Ultimates. Orphaned at the age of six, Peter Parker is an outcast and withdrawn teenaged science prodigy, who lives in Queens, New York. While attending a field trip to a scientific corporation, he is bitten by a genetically-modified spider and as a result, begins to develop spider-like superpowers, including enhanced strength, speed, agility, stamina, durability and reflexes, along with the ability to crawl solid surfaces and a sixth sense, which warns him of imminent danger, all of which he decides to utilize for personal gain. When an armed thief, whom Peter had encountered earlier and refused to stop out of spite, later murders his foster father/uncle in a robbery, a guilt-ridden Peter is later driven to use his abilities to atone for his partial responsibility in his uncle's murder, as the costumed vigilante Spider-Man. Now equipped with a responsibility to do good and help others under his Spider-Man alter-ego, Peter struggles to balance high school life and studies, his job as a web designer for the Daily Bugle, his relationship with his girlfriend Mary-Jane Watson, his family life with his widowed aunt, and his double life as Spider-Man, as he faces off against both superhuman and criminal threats to his home of New York City and contends with the hostility of the general public and the police authorities. Ultimate Spider-Man first saw print in 2000 under veteran Spider-Man artist Mark Bagley and writer Brian Michael Bendis, who expanded the original 11-page origin story into a 180-page, seven-issue story arc. This duo continued to collaborate until issue #111, when Mark Bagley left the book and was replaced by Stuart Immonen. The series was an unexpected commercial success, selling roughly 20 million copies worldwide and received critical acclaim from readers and critics, with Bendis writing, characterization, character development and narrative progression being widely praised, along with Bagley's and Immonen's art-work and the fresh, unique and modernized, yet faithful and familiar re-imagining of the classic Spider-Man mythos. Bendis and Bagley's run on Ultimate Spider-Man set the record for the longest continual run on a Marvel Comics series by two people, an honor previously held by Stan Lee and Jack Kirby on Fantastic Four. After issue #133, the series was relaunched, still written by Brian Michael Bendis with art provided by David Lafuente. This relaunch was short-lived. It resumed the Ultimate Spider-Man title with issue #3 and continued with the original numbering with the 16th issue (#150) even though the series was again cancelled with #160. It relaunched as Ultimate Comics: Spider-Man and features Miles Morales and a new artist named Sara Pichelli. The direct edition of Ultimate Spider-Man #1 is a highly sought after comic book and considered to be one of the most valuable comic books of the Modern Age."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","O Ultimate Homem-Aranha (Ultimate Spider-Man em inglês) é uma série de histórias de banda desenhada do famoso super-herói Homem-Aranha publicada pela Marvel Comics. Foi a primeira série da linha Ultimate Marvel a ser publicada. Nesta série foi feita uma reescrita dos heróis clássicos da Marvel para os fãs do século XXI, com uma história nova, embora, claro, com semelhanças e referências aos originais dos anos 60. O protagonista de Ultimate Homem-Aranha é Peter Parker, um génio científico adolescente que vive em Queens, Nova York. Ele é picado por uma aranha geneticamente modificada e herda as suas capacidades, incluindo a força proporcional de uma aranha, a agilidade e os reflexos. Quando um ladrão armado, a quem Peter teve uma oportunidade de apanhar mais cedo mas não o fez, mata o seu tio Ben, ele sente-se culpado e dedica a sua vida à luta contra o crime como Homem-Aranha. Peter, ao longo das histórias, tenta conjugar a escola, o emprego, a namorada, a sua vida familiar com a sua tia viúva May e as suas actividades como Homem-Aranha. O Ultimate Homem-Aranha iniciou a sua publicação nos Estados Unidos da América em 2000 desenhado pelo artista veterano do Homem-Aranha Mark Bagley e com argumento do escritor Brian Michael Bendis que expandiu as 11 páginas originais da história para 180 páginas, criando sete livros para reescrever a história original do Aranha. Este duo continuou a colaborar até ao número #111, quando Mark Bagley foi substituído por Stuart Immonen. Bendis e Bagley, no Ultimate Homem-Aranha, estabeleceram o recorde de permanência de mais tempo contínuo a executar uma série da Marvel Comics por duas pessoas, uma honra anteriormente detida por Stan Lee e Jack Kirby no Quarteto Fantástico."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Ultimate Spider-Man is een stripserie van Marvel Comics met in de hoofdrol Spider-Man. De serie verscheen als eerste in een lijn Ultimate Marvel-titels, waarin personages die al decennia bestonden een gemoderniseerde hervertelling kregen wat betreft oorsprong en geschiedenis. Hoewel Ultimate Spider-Man regelmatig raakvlakken vertoont met de verhalen die vanaf 1961 in Amazing Fantasy en The Amazing Spider-Man verschenen, wijzigt de serie regelmatig mijlpalen en achtergronden van personages uit de oorspronkelijke series en voegt ze eigen verhaallijnen toe."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Der ultimative Spider-Man (original: Ultimate Spider-Man) ist eine eingestellte Comicreihe über den fiktiven Helden Spider-Man, die Marvel Comics ab Oktober 2000 in den Vereinigten Staaten herausgab. Die Reihe ist eine modernisierte Version von Marvels über Jahrzehnte erfolgreiche Spider-Man-Serie. Die Handlung ist in einem alternativen Universum angesiedelt. Autor der Serie ist Brian Michael Bendis, Zeichner bis zur Ausgabe 110 war , danach hat Stuart Immonen als regulärer Zeichner übernommen. In Deutschland wurde die Serie nach der großen Crossover-Reihe ""Ultimatum"" in ""Ultimate Spider-Man"" umbenannt, während die amerikanische Ausgabe unter ""Ultimate Comics: Spider-Man"" weiterlief. Mit der 160. Ausgabe von „Ultimate Spider-Man“ endete die Reihe mit Peter Parkers alias Spider-Mans Tod bei der Verteidigung seiner Tante gegen seinen Erzfeind, den Grünen Kobold.Die Serie wird mit dem neuen Spider-Man Miles Morales, nun auch in Deutschland als ""Ultimate Comics: Spider-Man"", weiter geführt. Unter dem Titel Ultimate Spider-Man erschien 2012 auch eine Zeichentrickserie."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Ultimate Spider-Man (укр. Сучасний Людина-павук) — серія коміксів про Людину-павука, яка є переробкою основної серії. Постійним сценаристом серії є Брайан Майкл Бендіс, ілюстраціями займалися Марк Баглі (#1-111), (#112-133) та (Ultimate Comics Spider-Man), а спецвипуски були проілюстровані Девідом Лафуенте, та . Головним героєм серії є 15-річний Пітер Паркер, який отримав надзвичайні здібності після укусу радіоактивного павука. За мотивами коміксу у 2005 році вийшла однойменна відеогра, яка отримала схвальні відгуки критиків та нагороду за найкращу відеоігрову анімацію."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Ultimate Spider-Man est une série de l'univers Ultimate Marvel, une version modernisée du personnage de Spider-Man visant à conquérir un public parfois rebuté par quarante ans de continuité. La série a débuté en octobre 2000 avec un scénario de Brian Michael Bendis et des dessins de Mark Bagley. Stuart Immonen a repris le dessin à partir du numéro 111."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","( 텔레비전 애니메이션에 대해서는 얼티밋 스파이더맨 (애니메이션) 문서를 참고하십시오.) 얼티밋 스파이더맨(Ultimate Spider-Man)은 2000년부터 2009년까지 마블 코믹스에 의해 발행된 《스파이더맨》 시리즈이다."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Ultimate Spider-Man es un comic book publicado en el 2000 por Marvel Comics, que narra las aventuras de Spider-Man en una versión moderna, para ganar una audiencia más joven que a veces se dejaba intimidar por sus, entonces, casi cuarenta años de publicación. Fue creado por los historietistas Mark Bagley y Brian Michael Bendis quienes expandieron el origen clásico de Spider-Man de 11 páginas a un arco argumental de un total de 180 páginas. Este dúo ha colaborado desde el #1 hasta el #110 de manera regular en el título siendo el reemplazo de Bagley en el cómic. Después del último número de la serie #133 continua bajo el nombre de Ultimate Comics: Spider-Man. En contraste al concepto central del Spider-Man de la continuidad original, Ultimate Spider-Man se enfoca fuertemente en la ingeniería genética abarcando otros elementos como radiación, Magia, Aliens y ópera espacial.Miles Morales se convirtió el nuevo Spider-Man tras la aparente muerte de Peter Parker."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ultimate_Spider-Man?oldid=1123642122&ns=0"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageLength",60371
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ultimate_Spider-Man"
