"subject","predicate","object"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Cup_(Kentucky)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Doughty"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Jones"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bednarik_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_Coach_of_the_Year"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sanchez_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness_in_the_United_States"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Riley_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dak_Prescott"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacoby_Glenn"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ACC_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA_Football_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaDainian_Tomlinson"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Weis"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Football_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulson_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broyles_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kill"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McElwain"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackey_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Troy_Trojans_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Old_Dominion_Monarchs_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_Elliott"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_WKU_Hilltoppers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Orchard"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Reilly_(quarterback)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_O'Leary"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Holliday_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paul_Hornung_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Mutual_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Pinkel"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Fuente"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Peach_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Trojans_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Montgomery"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLane_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Wade_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Akron_Zips_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UCF_Knights_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Brown"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Harley_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News_College_Football_Player_of_the_Year"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Muschamp"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Field"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dawson_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harbaugh"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Quinn"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_McGuire"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Coach_of_the_Year"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Football_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson–Florida_State_football_rivalry"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gibbs_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hauck"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinten_Rollins"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Guy_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Dismukes"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kendricks"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Gordon"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Georgia_State_Panthers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_Jakes"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Georgia_Southern_Eagles_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amari_Cooper"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Pelini"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bobo"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bowen"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_wrestling"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Fiesta_Bowl_(December)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_football_venues_with_non-traditional_field_colors"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Mountain_West_Conference_Football_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_on_CBS"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Narduzzi"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaq_Thompson"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Navy_Midshipmen_football_team"
