"subject","predicate","object"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Golwalkar"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_J._Lipner"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smriti"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeli_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khilafat_Movement"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurung_people"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_South_Asia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āgama_(Hinduism)"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithili_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Od_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magahi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagonian_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/domesticmanners00dassgoog%23page/n5/mode/2up%7Cyear=1860%7Cpublisher=Medical"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eEcHhROO_qUC&pg=PA310"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gyiqZKDlSBMC&q=%22puranic+hinduism%22+-wikipedia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZrqLAgAAQBAJ&pg=PA25"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VFAVpGyo1X0C&pg=PA227"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x4eXRvwyvtMC&pg=PA31"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hGHpVtQ8eKoC%7Cyear="
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=09sPiy1X3SsC&pg=PA195"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SO-YmMWpcVEC&pg=PA1"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hinduar"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹിന്ദു"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6fDy"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হিন্দু"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hindú"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힌두인"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہندو"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/હિંદુ"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हिंदू"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/هیندۆسی"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Umat_Hindu"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹಿಂದೂ"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10090"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hindua"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندوس"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hindous"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hindú"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ହିନ୍ଦୁ"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हिन्दूहरू"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindular"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4159905-6"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਿੰਦੂ"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒンドゥー教徒"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिन्दू"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هندو"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хиндуси"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/हिन्दुः"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்து"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindudharma"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hns"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_topics"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hinduism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_group"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvp"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Durga_Pooja_at_Bhopal_(7).jpg?width=300"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/author","Emperor Jahangir"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/caption","Celebration of Durga Puja in India"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/footer","The distribution of Indian religions in India . The upper map shows distribution of Hindus, the lower of Buddhists, Jains and Sikhs."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/footer","Hindu culture in Bali, Indonesia. The Krishna-Arjuna sculpture inspired by the Bhagavad Gita in Denpasar , and Hindu dancers in traditional dress."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/footer","Hindus celebrating their major festivals, Holi  and Diwali."
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/group","Hindus"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/image","Hindu percent 1909.jpg"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/image","Balinese Hindus dressed for traditional dance Indonesia.jpg"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/image","Deepawali-festival.jpg"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/image","Holi Celebrations in Bangalore India Culture and Sights.jpg"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/image","Sikhs buddhists jains percent1909.jpg"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/image","Krishna and Arjuna - panoramio.jpg"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Limbu_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Khortha_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kokborok"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Haryanvi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kannauji_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dhundari_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Pashto"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tulu_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dzongkha"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tamang_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","other European languages]]"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Saurashtra_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","and others"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tharu_languages"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kumaoni_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dogri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kalasha-mun"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Languages_of_Indonesia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","Predominant spoken languages:"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bhojpuri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Ahirwati"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","Sacred language:"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Chittagonian_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Malto_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Mauritian_Creole"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Awadhi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Caribbean_English"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Doteli"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Caribbean_Hindustani"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bishnupriya_Manipuri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Khandeshi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Réunion_Creole"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Pidgin_Fijian"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Khowar_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bodo_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kashmiri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tenggerese_dialect"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Vedic_Sanskrit"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dhatki_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Sylheti_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kutchi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages",""
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Cham_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Osing_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Languages_of_South_Asia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Chhattisgarhi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Sundanese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Magahi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Ladakhi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Languages_of_Mauritius"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Khmer_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Mewati_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Romani_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Gujari_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Od_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Assamese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Mundari_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Garhwali_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bhili_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Balinese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Saraiki_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Balochi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Newar_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Maithili_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Gurung_people"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Marwari_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Malvi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Magar_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Lambadi"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bagri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Shekhawati_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Harauti_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bundeli_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Bagheli_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Seychellois_Creole"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Old_Tamil"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Sindhi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Goaria_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Braj_Bhasha"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Sikkimese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Hindko"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Gondi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Kurukh_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Konkani_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Nagpuri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Nimadi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Meitei_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/population",1.2
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Sri Lanka"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Mauritius"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/property/region","Bangladesh"
