"subject","predicate","object"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Chickasawerna utgör en stam av amerikanska urinvånare som tillhörde de fem civiliserade nationerna tillsammans med cherokeser, choctawer, creeker och seminoler. De talar ett språk som hör till de muskogeanska språken. Deras traditionella territorier låg i Sydöstra USA, i Mississippi, Alabama, and Tennessee. Strax innan den europeiska koloniseringen drog stammen västerut och bosatte sig väster om Mississippifloden."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Els chickasaw són una tribu muskogi, el nom de la qual prové potser de chickasha ""rebel"", o potser vol dir ""els descendents de Chicsa"", personatge mític del que diuen ser descendents. Es dividien en dos grups: Impsaktea i Intcukwalipa. Ocupaven el NE dels marges dels rius Mississipí i Alabama, vora l'actual Memphis (Tennessee) i Oklahoma. Són relacionats lingüísticament amb els creek i choctaws. Chickasaw destacats foren Piomingo, Tishomingo, Cyrus Harris, Benjamin Franklin Overton, William Malcolm Guy, William Leander Byrd, Te Ata, Bill Anoatubby, Linda Hogan o Lynn Moroney. Actualment formen part de la tribu reconeguda federalment Nació Chickasaw."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","チカソー (英: Chickasaw) は、アメリカ合衆国のインディアンの人々である。 彼らの口伝の歴史によれば、部族はもともとミシシッピ川の西側に住んでいたが、ヨーロッパ人との最初の接触より前には東へ移動し、ミシシッピ川の東側に居住した。チカソーは最初のヨーロッパ人との接触から、現在彼らの多くが住んでいるオクラホマ州に強制移住させられるまで、ミシシッピ州北東部に住んでいたことをすべての歴史上の記録が指し示している。彼らはと非常によく似たチョクトー語を話すチョクトー部族と関連しており、両者ともマスコギ語族の西部グループを形成している。「チカソー」は英語の綴りではChikasha(IPA: [tʃikaʃːa])で、「反乱」または「チクサ(Chicsa)から来た」を意味する。チカソーは、「Impsaktea」と「Intcutwalipa」の二つの集団に分けられる。チカソーは、インディアン移住の時代の間のインディアン準州に強制移住させられた「文明化五部族」のひとつである。チカソー・ネーションは、アメリカ合衆国で13番目に大きい連邦承認部族である。"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","치카소 족(Chickkasaw)은 미국 인디언 부족 중의 하나이다. 그들의 구전 역사에 의하면, 부족은 원래 미시시피 강 서쪽에 살고 있었지만, 유럽인과의 첫 접촉 이전에 동쪽으로 이동하여 미시시피 강 동쪽에 거주했다. 치카소는 최초의 유럽인과 접촉부터 현재 많은 이들이 살고 있는 오클라호마로 강제 이주 당할 때까지, 미시시피주 북동부에 살고 있었다는 것을 모든 역사의 기록이 가리키고 있다. 그들은 와 매우 유사한 언어를 가지고 있으며, 촉토 족과 관련이 있어서, 양자 모두 의 서부 그룹을 형성하고 있다. ""치카소""라는 영어 철자는 Chikasha (IPA: [tʃikaʃːa])에서 ""반란"" 또는 ""찌쿠사 (Chicsa)에서 왔다""는 것을 의미한다. 치카소는 ""Impsaktea""와 ""Intcutwalipa"" 두 집단으로 나뉜다. 치카소는 인디언 이주의 시대에 인디언 준주로 강제 이주한 ""문명화된 다섯 부족"" 중 하나이다. 치카소 민족은 미국에서 13번째로 큰 연방 승인 부족이다."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Чикасо, или чикасавы, — индейский народ, проживавший в юго-восточных штатах (Миссисипи, Алабама, Теннеси). Язык чикасо относится к маскогской языковой семье. Название «чикасо» происходит, по сообщению Дж. Суонтона, от имени одного из племенных вождей. «Чикасо» — английская транскрипция слова «чикаша» (tʃikaʃːa), что означало либо «повстанец», либо «выходец из Чикса»."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Czikasawowie (ang. Chickasaw) – plemię Indian Ameryki Północnej blisko spokrewnione z Krikami i Czoktawami. Było to wojownicze plemię, które nieomal zniszczyło armię de Soto w roku 1541. Zamieszkiwali północne obszary dzisiejszego stanu Missisipi, Alabama i część Tennessee. Byli właścicielami niewolników, ale wraz z zakończeniem wojny secesyjnej uwolnili ich i przyjęli do plemienia. Po przymusowym przesiedleniu (1837) do Oklahomy stali się członkami Pięciu Cywilizowanych Plemion. Ich wodzowie nosili miano „mingos”. Wodzem Czikasawów na przełomie XVIII i XIX wieku był William Colbert. Walczył po stronie kolonistów w czasie rewolucji amerykańskiej i wojny 1812 roku, a w roku 1816 scedował ziemie Czikasawów rządowi Stanów Zjednoczonych. Miał honorowy stopień generała. Ich język, należący do rodziny języków muskogejskich, służył jako język dyplomatyczny i handlowy na całej długości rzeki Missisipi."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Os Chickasaw são um povo indígena norte-americano. Eles vivem na Região Sudeste dos Estados Unidos. Na época da remoção indígena, os Chickasaw venderam seus territórios e migraram para o Território Indígena, sendo uma das chamadas ""cinco tribos civilizadas"". Ali, foi constituída a . Hoje, existem 38.000 Chickasaw. Os chickasaw são parentes dos Choctaw. A denominação Chickasaw tem origem no nome de um líder tribal do grupo. Trata-se de uma corruptela de Chikashsha (pronuncia-se AFI: [tʃikaʃːa]), que significa ""rebelde"" ou ""vindo de Chicsa""."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Чи́касо (англ. Chickasaw, [ˈtʃɪkəsɔː]) — корінний американський народ Південного сходу США, найвідоміший з так званих п'яти цивілізованих племен."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","The Chickasaw (/ˈtʃɪkəsɔː/ CHIK-ə-saw) are an indigenous people of the Southeastern Woodlands. Their traditional territory was in the Southeastern United States of Mississippi, Alabama, and Tennessee as well in southwestern Kentucky. Their language is classified as a member of the Muskogean language family. In the present day, they are organized as the federally recognized Chickasaw Nation. Chickasaw people have a migration story in which they moved from a land west of the Mississippi River, where they settled mostly in present-day northeast Mississippi, northwest Alabama, and into Lawrence County, Tennessee. They had interaction with French, English, and Spanish colonists during the colonial period. The United States considered the Chickasaw one of the Five Civilized Tribes of the Southeast, as they adopted numerous practices of European Americans. Resisting European-American settlers encroaching on their territory, they were forced by the U.S. government to sell their traditional lands in the 1832 Treaty of Pontotoc Creek and move to Indian Territory (Oklahoma) during the era of Indian removal in the 1830s. Most of their descendants remain as residents of what is now Oklahoma. The Chickasaw Nation in Oklahoma is the 13th-largest federally recognized tribe in the United States. Its members are related to the Choctaw and share a common history with them. The Chickasaw were divided into two groups (moieties): the Imosak Cha'a' (chopped hickory) and the Inchokka' Lhipa' (worn out house), though the characteristics of these groups in relation to Chickasaw villages, clans, and house groups is uncertain. They traditionally followed a kinship system of matrilineal descent, in which inheritance and descent are traced through the maternal line. Children are considered born into the mother's family and clan, and gain their social status from her. Women controlled most property and hereditary leadership in the tribe passed through the maternal line."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Chickasaw adalah penduduk asli Amerika Serikat. Tempat tinggal tradisional mereka terletak di negara bagian Mississippi, Alabama, dan Tennessee di Amerika Serikat Tenggara. Sebelum kedatangan bangsa Eropa, Chickasaw bermigrasi dari wilayah barat ke sebelah timur Sungai Mississippi. Di situlah mereka bertemu dengan penjelajah dan pedagang Prancis, Inggris, dan Spanyol. Amerika Serikat menganggap Chickasaw sebagai salah satu Lima Suku Beradab karena mereka menerapkan berbagai adat orang Eropa. Mereka kemudian dipaksa Amerika Serikat untuk menjual tanah mereka pada tahun 1832 dan pindah ke Oklahoma. Peristiwa ini disebut Trail of Tears. Sebagian besar suku Chickasaw saat ini tinggal di Oklahoma. Di tingkatan federal, mereka diakui sebagai . Anggota-anggotanya memiliki keterkaitan dengan suku Choctaw. Chickasaw terbagi menjadi dua kelompok: Impsaktea dan Intcutwalipa. Mereka memiliki sistem matrilineal: anak-anak dianggap sebagai bagian dari klan ibunya. Beberapa properti dimiliki oleh perempuan, dan kepemimpinan turun temurun ditentukan berdasarkan garis matrilineal."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","契卡索人（英語：Chickasaw）是一群生活於美國境內的美洲原住民，原先居住於阿拉巴馬州的亨茨維爾（Huntsville）西部，以及密西西比州與田納西州等田納西河流域一帶。在與歐洲移民接觸以前，有部分奇克索人就已經向東遷徙到密西西比河畔。歷史記載顯示奇克索人與歐洲人接觸之後，開始於密西西比州東北部生活，後來並被迫遷移到奧克拉荷馬州，也就是當今他們的主要居住地。 奇克索人的原始語言是，他們與喬克托人（Choctaws）是相近民族，在語言上相當接近，兩者皆為（Muskogean languages）的西部群。Chickasaw是Chikasha的英語拼法，Chikasha意指「反抗者」或是「來自Chicsa」。 奇克索人可細分為兩大族群，分別是Impsaktea與Intcutwalipa。該民族與另外四個民族合稱文明化五部族，是印第安人移居（Indian Removal）時期中被迫遷徙到印第安領地（Indian Territory）的部族之一。其自治團體奇克索國（Chickasaw Nation）是美國聯邦認可名單中排行第13大的部落。"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Les Chicachas (en anglais Chickasaw) sont un peuple amérindien habitant dans le sud-est des États-Unis. Leur origine est indéterminée. Quand les Européens les ont rencontrés, ils vivaient dans des villages de ce qui est actuellement le Mississippi, le Tennessee occidental, et aussi en plus petit nombre en Caroline du Sud. Mais les Chicachas étaient probablement eux-mêmes des immigrants dans ces contrées et ils n'étaient peut-être pas des descendants des Indiens de la culture du Mississippi préhistorique. Des communautés existaient en Caroline du Sud, en Caroline du Nord et dans le Mississippi."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Die Chickasaw sind ein nordamerikanisches Indianervolk, das ursprünglich entlang des Tennessee River im Gebiet der heutigen US-Bundesstaaten Mississippi, Alabama sowie Tennessee siedelte und zum Kulturareal des Südöstlichen Waldlands der Vereinigten Staaten zählt. Der Name „Chickasaw“ kommt von „chikasha“ und bedeutet entweder „Rebell“ oder „aus Chicsa stammend“. Die Chickasaw Nation in Oklahoma ist mit heute ca. 38.000 Stammesmitgliedern der dreizehntgrößte auf Bundesebene anerkannte Stamm (federally recognized tribe) der USA. Zudem gibt es die Chaloklowa Chickasaw Indian People, die im Sommer 2005 offiziell vom Staat South Carolina als Native American Indian Group (nicht zu verwechseln mit state recognized tribe) anerkannt wurden. Sie sind sowohl sprachlich als auch kulturell eng verwandt mit den Choctaw (Chahta), denn beide Sprachen – das Chickasaw (Chikashshanompa') und Choctaw (Chahta Anumpa) – bilden das sog. West-Maskoki der Muskogee (Maskoki)-Sprachfamilie. Im 19. Jahrhundert waren beide – zusammen mit den Muskogee (Maskoki), Seminolen und Cherokee (Tsalagi) – als zwei der Fünf zivilisierten Nationen bekannt, weil sie eine Vielzahl von kulturellen und technologischen Praktiken durch – oftmals erzwungene oder aus Selbstschutz unternommene – Assimilation und Akkulturation von den Europäern angenommen hatten. Dies schützte sie allerdings ebenso wenig wie die anderen vier Völker davor, während der Ära der Indianer-Umsiedlung unter dem Druck der US-Armee gewaltsam auf dem Pfad der Tränen (Trail of Tears) ins neu definierte Indianerterritorium, das heutige Oklahoma, vertrieben zu werden."
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","تشيكاساو هي قبيلة هندية في أمريكا الشمالية من عرق ، وهم الآن مستقرون في غرب أوكلاهوما، وكانت مناطقهم السابقة هي شمال ميسيسيبي وأجزاء من تينيسي، ووفقا لحكاياتهم المروية ودلائل علماء اللغة فهم قريبون من والتشوكتاو، وهاجروا معهم من الغرب وعبروا نهر ميسيسيبي، واستقروا في شمال شرق الولاية، وهنك زارهم هرناندو دي سوتو عام 1540. كانوا منذ البداية في عداء مع المستوطنين الفرنسيين، ولكن في الجهة الأخرى كانت علاقتهم جيدة بالإنكليز، وفي عام 1786 عقدوا اتفاقية مع الولايات المتحدة، وفي عام 1793 ساعدوا البيض في حربهم مع الكريك، ولكن في بدايات القرن التاسع عشر فقدوا أرضهم مقابل تأمينات سنوية، وذهب جزء من القبيلة غربا إلى أركانساس، وفي أعوام 1832 – 34 وكان الباقون وهم حوالي 3600 قد سلموا أراضيهم التي كانوا يمتلكونها إلى الولايات المتحدة وكانت مساحتها نحو 26000 كم مربع، ودخلوا في معاهدة مع التشوكتاو لينضموا لهم. في عام 1855 انحلوا عن هذا الاتحاد الذي لم يكن بمستوى تطلعاتهم ودفعوا للتشوكتاو 150000 دولار، وليأخذوا حقوق أرضهم بالكامل، وفي الحرب الأهلية انضموا لجانب الجنوبيين وهانوا من عواقب تحالفهم، ولكن أعيدت حقوقهم في معاهدة عام 1865. وفي عام 1866 سلموا سبعة ملايين فدان (حوالي 28000 كم مربع)، وفي عام 1873 استعادوا عبيدهم السابقين. كانت لديهم حكومة مستقلة تحوي حاكما ومجلس شيوخ ومجلس نواب، ولكنها ألغيت عام 1906، أما عن تعدادهم في بداية القرن من أصل نقي أو مختلط يبلغ نحو 4800"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","I Chickasaw (che chiamano se stessi Chikasha) sono una popolazione nativa americana. Abitavano originalmente nel Mississippi settentrionale e nel Tennessee occidentale. Furono trasposti nel Territorio Indiano, il futuro Oklahoma, sul Sentiero delle lacrime negli anni 1838 e 1839 assieme ai Cherokee, ai Choctaw, ai Creek ed ai Seminole, le cosiddette cinque tribù civilizzate. Parlano una lingua muschogeana. Il loro linguaggio scritto è quasi lo stesso della nazione choctaw; la loro lingua è molto simile, ma si riscontrano differenze dialettali. Una volta la lingua chickasaw era il mezzo per i rapporti commerciali e tribali per tutte le tribù del basso Mississippi, che era virtualmente controllato dalla potente e bellicosa nazione chickasaw durante il XVII e il XVIII secolo. ""Oklahoma"" è un nome chickasaw che significa ""terra rossa""."
"http://dbpedia.org/resource/Chickasaw","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chickasaw?oldid=1123838850&ns=0"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageLength",43565
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/totalPopulation",60000
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Chickasaw_language"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Chakchiuma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Muscogee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chickasaw"
