"subject","predicate","object"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab Ameriketako Estatu Batuetako hiri bat da. Kane konderrian kokatuta dago, Utah estatuan. 3.564 biztanle ditu, 37,479152 eta 37,886344 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab ist ein Ort und County Seat von Kane County im Bundesstaat Utah."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Kane County."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","캐나브(Kanab)는 미국 유타주 케인군의 군청소재지이자 도시이다. 애리조나 주 라인의 바로 북쪽인 에 위치해 있다. 1864년 처음 정착된 이 지역은 1870년 후기성도교회 성도 가족들 10명이 이 지역에 오면서 설립되었다."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab è un comune degli Stati Uniti d'America nella contea di Kane nello Stato dello Utah. Contava una popolazione di 3.564 abitanti secondo il censimento del 2000, 3.769 secondo una stima del 2007.Viene chiamata dagli abitanti del posto ""La piccola Hollywood"" in quanto nel tempo è stata luogo di riprese di diversi film e serie televisive western."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab es una ciudad del condado de Kane, estado de Utah, Estados Unidos. La población en 2000 era de 3.564 habitantes. Los residentes llaman a la ciudad ""pequeño Hollywood"" debido a que aquí se rodaron algunas películas del oeste (westerns). Kanab se encuentra en un punto intermedio entre el parque nacional Bryce Canyon, el Gran Cañón y el parque nacional Zion."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprRecordHighF",90
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprRecordLowF",8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprSnowInch",1.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/areaLandKm",37.39
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/areaLandSqMi",14.44
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/areaTotalSqMi",14.47
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/areaWaterKm",0.09
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/areaWaterSqMi",0.04
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augRecordHighF",106
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augRecordLowF",35
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/blankInfo",49
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decRecordHighF",74
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decRecordLowF","−12"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decSnowInch",5.3
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febRecordHighF",77
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febRecordLowF","−12"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febSnowInch",5.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janRecordHighF",72
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janRecordLowF","−20"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janSnowInch",5.4
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julRecordHighF",108
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julRecordLowF",31
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junRecordHighF",107
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junRecordLowF",23
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marRecordHighF",85
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marRecordLowF",1
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marSnowInch",1.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mayRecordHighF",101
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mayRecordLowF",16
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/namedFor","Southern Paiute for 'willow'"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novRecordHighF",81
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novRecordLowF",-4
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novSnowInch",1.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octRecordHighF",94
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octRecordLowF",9
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octSnowInch",0.2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/populationDensitySqMi",341.58
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/populationEst",4931
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/areaLand",37390000.0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/areaLand",37399428.31325184
"http://dbpedia.org/resource/Kanab,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Kanab,_Utah","http://schema.org/sameAs","http://viaf.org/viaf/150139557"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/areaWater",103599.52441344
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/areaWater",90000.0
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kanab,_Utah?oldid=1105148956&ns=0"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.48"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.47712795656192"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","131.88477531492867"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","131.89"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageLength",24121
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/areaCode","435"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/areaTotal",37480000.0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/areaTotal",37477127.95656192
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/elevation",1514.856
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/elevation",1515.0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/populationDensity",131.8847753149287
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/populationDensity",131.89
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/populationTotal",4312
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/postalCode","84741"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Jacob_Hamblin"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Ute_language"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Kanab,_Utah__PoliticalFunction__1"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kane_County,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.5311126709 37.035556793213)"
