"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pete_Maravich_Assembly_Center?oldid=1123230213&ns=0"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageLength",16608
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/address","North Stadium Road"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/buildingStartDate","1969"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/cost","1.15E7"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/formerName","LSU Assembly Center (1972–1988)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/openingDate",1972-01-03
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",13472
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",14351
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",14327
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",8628
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",8945
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",14164
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",13215
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",14262
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",4619
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",14236
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/seatingCapacity",14192
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/LSU_Tigers_wrestling"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/LSU_Tigers_women's_volleyball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/LSU_Tigers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/LSU_Lady_Tigers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Louisiana_Bayou_Beast"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/LSU_Tigers_women's_gymnastics"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.184501647949 30.414199829102)"
