"subject","predicate","object"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Weekend"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Root"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwood"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_draft_riots"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Curtiss"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GI_ferries.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravelin"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Putnam"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_beetle"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_New_York_gubernatorial_election"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_House_(Governors_Island)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Terminal"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Houston"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral's_House_(Governors_Island)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttermilk_Channel"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Palace"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_playground"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttermilk"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compost"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trick_or_Treat_GI.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Jay_New_York_September_2016_002.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cosby"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Economic_Development_Corporation"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Schmidt"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)3"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground_slide"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incinerator"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randalls_Island"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_King"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diller_Scofidio_+_Renfro"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World_Trade_Center"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_goose"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Manhattan_on_smaller_islands"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesting_season"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play:groundNYC"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_8_Motels"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Hills_Cemetery"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Williams_(engineer)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Soissons_(1918)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunting_(rail)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hook,_Brooklyn"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citi_Bike"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_geese"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Defense_Command"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Ferry"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://govisland.com/about/the-friends-of-governors-island"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://purl.fdlp.gov/GPO/gpo5307"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyharborparks.org/visit-parks/%23tab-id-3"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/lpc/downloads/pdf/reports/GOVERNORS_ISLAND_-_HISTORIC_DISTRICT.pdf"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://tps.cr.nps.gov/nhl/detail.cfm%3FResourceId=1904&ResourceType=District"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgallery.nps.gov/GetAsset/61d116a9-eb4f-4f82-99c3-c3f6e2bc21cd/"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/gois/index.htm"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/gois/upload/Governors-Island-and-Related-History.pdf"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DT03AQAAMAAJ&pg=PR6"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sentinelislebrie00bogg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/governorsisland00smitgoog"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20070615111503/http:/www.nnp.org/nni/Virtual%20Papers/Governors%20Island,%20Lifeblood%20of%20American%20Liberty.pdf"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/guidetogovernors00durs%23page/n3/mode/2up"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govisland.com/"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govisland.com/"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/culturallandscap10nati%23page/n1/mode/2up"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gois/"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거버너스섬"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גברנרז_איילנד"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Governors%20Island%20(Manhattan,%20NY)"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238608286"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Говернорс"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bygw"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Governors_Island_(pulo_sa_Tinipong_Bansa,_New_York,_New_York_County)"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7695375-0"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EpFb"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6347868/"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Говернорс"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガバナーズ島"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_فرمانداران"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/總督島"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Governors_Island_(New_York)"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guvernerov_otok"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4356150325581410090006"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5589772"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5118949/"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190547"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/utcOffset1Dst","−4"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Islands"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_New_York"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_from_One_World_Observatory_2017.jpg?width=300"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/elevationFt",70
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/imageCaption","Governors Island viewed from One World Trade Center in 2017"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/imageName","Governors Island from One World Observatory 2017.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/mapCaption","Location in New York City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/population",0
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/postalCode",10004
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/website","http://www.govisland.com/"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/website","http://www.nps.gov/gois/"
"http://dbpedia.org/resource/Governors_Island","http://www.georss.org/georss/point","40.691389 -74.016111"
"http://dbpedia.org/resource/Governors_Island","http://www.georss.org/georss/point","40.69138888888889 -74.01611111111112"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Governors Island (engl.; Gouverneursinsel) ist eine rund 70 Hektar große Insel in der Upper New York Bay in New York City im US-Bundesstaat New York und gehört zum Borough Manhattan. Die Insel liegt etwa 730 m vor der Südspitze Manhattans und etwa 400 m westlich vom Stadtteil Red Hook in Brooklyn, hier getrennt vom sogenannten Buttermilk Channel. Der Name der Insel geht auf das Jahr 1698 zurück, als New York noch eine englische Kolonie war und die Kolonialversammlung die Insel für die ausschließliche Nutzung durch den königlich-britischen Gouverneur New Yorks reserviert hatte. Von 1776 bis 1966 dienten auf der Insel errichtete Gebäudekomplexe als Stützpunkt der US-Armee. Anschließend war die Insel bis 1996 eine Basis der US-Küstenwache. Am 31. Januar 2003 wurde die Kontrolle über den Großteil der Insel (607.000 m²) dem Bundesstaat New York übertragen und sie wurde bis 2010 von der Governors Island Preservation and Education Corporation (GIPEC), einer öffentlichen Gesellschaft des Staates New York, verwaltet. 2010 übergab man Governors Island der Stadt New York City und die Kontrolle über die Insel übernahm die städtische Trust for Governors Island. Die verbleibenden 89.000 m² bilden mit ihren zwei historischen Festungen das 2001 gegründete Governors Island National Monument. Der nördliche Teil der Insel mit den historischen Bauten ist seit 2005 öffentlich zugänglich. Dort befindet sich auch ein Fähranleger. Direkt vor dem Ufer ragt ein Luftschacht des Brooklyn-Battery-Tunnels aus dem Wasser. Für den größeren, südlichen Teil wurde ein landschaftsarchitektonischer Wettbewerb durchgeführt, auf dessen Grundlage die Insel zu einem neuen Freizeit- und Erholungspark im Herzen New Yorks umgestaltet wurde. Die Insel bietet einen guten Blick auf die Freiheitsstatue, Ellis Island, New Jersey, Lower Manhattan und die östlich davon gelegenen Hafenanlagen von Brooklyn. Am südöstlichen Ufer befindet sich der Fähranleger Yankee Pier, zwei weitere Piers im Süden haben keine öffentliche Nutzung. Die Insel ist komplett von einer Uferpromenade umgeben."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","Governors Island (de l'anglès que significa literalment «illa dels governadors») és una illa de 86 hectàrees, situada a la badia de New York, a aproximadament 1 km al sud de Manhattan. Està separada de Brooklyn pel (El canal del xerigot). De 1776 a 1996, aquest indret va ser una base de l'Exèrcit Americà, i dels guarda costes. L'origen del seu nom data de 1698, quan New York era una colònia anglesa, l'assemblea colonial havia reservat l'illa a l'ús exclusiu dels governadors de New York. El 2001, les dues fortificacions històriques i els seus voltants van esdevenir monument nacional. L'Estat de New York administra l'illa, però una desena d'hectàrees estan sota la jurisdicció del . El monument no és obert al públic més que de juny al primer dilluns de setembre. És accessible per transbordador des de la punta sud de Manhattan."
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/abstract","總督島（英語：Governors Island）是美國紐約市上紐約灣的一個島嶼，島名來自美國獨立戰爭之前由英國君主任命的，位於曼哈頓島以南約半英里處，在行政區劃上屬於曼哈頓區。在20世紀前期，由於紐約地鐵工程挖出的土砂填埋在此，使得該島面積大幅增加，布魯克林-砲台公園隧道亦利用該島設立通風井。現在該島在5月至9月期間對外開放，是著名觀光景點，其上設有。"
