"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/organiser","American Revolution Bicentennial Administration"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Sesquicentennial_Exposition"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/video","Bicentennial City  on Vimeo"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/abstract","United States Bicentennial var en serie firande och temadagar vid 1970-talets mitt, i samband med USA:s 200-årsjubileum som självständig republik. Firandet kulminerade söndagen den 4 juli 1976, på årsdagen för antagandet av USA:s självständighetsförklaring."
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/abstract","Le bicentenaire des États-Unis (en anglais : United States Bicentennial) est une série de célébrations qui ont eu lieu au milieu des années 1970 pour rendre hommage aux événements historiques ayant conduit à la création des États-Unis en tant que république indépendante. C'est un événement central dans le souvenir de la Révolution américaine. Le bicentenaire culmine le 4 juillet 1976 avec le 200e anniversaire de l'adoption de la Déclaration d'indépendance des États-Unis. 
* Logotype du bicentenaire des États-Unis sur le Vehicle Assembly Building de la NASA. 
* Revers du demi-dollar bicentenaire, frappé en 1975-1976. 
* Six badges du bicentenaire conçus et envoyés par deux professeurs d'art au président des États-Unis Gerald Ford."
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/abstract","美國建國二百周年紀念活動（英語：United States Bicentennial）是美國在1970年代中期進行的一系列慶祝活動，以對美國革命的歷史事件致敬。在《獨立宣言》通過200週年之際，二百周年紀念活動於1976年7月4日星期日結束。"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/abstract","El Bicentenario de los Estados Unidos fue celebrado el domingo 4 de julio de 1976, conmemorando el 200.º aniversario de la adopción de la Declaración de Independencia."
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/abstract","The United States Bicentennial was a series of celebrations and observances during the mid-1970s that paid tribute to historical events leading up to the creation of the United States of America as an independent republic. It was a central event in the memory of the American Revolution. The Bicentennial culminated on Sunday, July 4, 1976, with the 200th anniversary of the adoption of the Declaration of Independence by the Founding Father delegates of the Second Continental Congress."
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/abstract","La Usona Ducentjariĝo aŭ en angla United States Bicentennial estis serio de celebroj kaj aktivaĵoj okazintaj dum la mezo de la 1970-aj jaroj kiuj omaĝis la historiajn okazaĵojn kiuj kondukis al la kreado de Usono kiel sendependa respubliko. Estis centra evento por la memoro de la Usona Revolucio. La Ducentjariĝo pintis la dimanĉon, 4a de julio 1976, kun la de la adopto de Deklaro de Sendependeco."
"http://dbpedia.org/resource/United_States_Bicentennial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Bicentennial?oldid=1122313586&ns=0"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageLength",48437
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Bicentennial"
