"subject","predicate","object"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","San Antonio, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Kansas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","Manhattan, KS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","Austin,"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","Lubbock, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","Dallas, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","Austin, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","Oxford, MS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","Stillwater, OK"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","OBL"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","MLB"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","DE"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","RB"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","S"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","K"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","QB"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","ATH"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","OLB"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","OG"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","DT"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","OT"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","CB"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/position","WR"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Mike Defee"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Rick Loumiet"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Dan Romeo"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Randy Christal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Scott Novak"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Greg Burks"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Tom Walker"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/referee","Reggie Smith"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/rosterUrl",0001-08-05
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 14–7"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 45–17"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 52–24"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 38–10"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 31–9"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 41–36"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 28–26"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 37–17"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 21–14"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 31–10"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","OSU 0–7"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 59–24"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 7–3"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 66–31"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","OSU 28–33"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","Tied 14–14"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 21–9"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 24–10"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","WYO 0–3"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 17–0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 10–7"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","KU 17–14"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 17–7"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 10–0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 45–0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 45–24"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 38–0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 38–17"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 31–17"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 34–33"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 28–20"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score",14
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 31–0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","KU 14–7"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","Tied 7–7"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 59–31"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 7–0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","OSU 34–36"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 24–0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 24–9"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 17–10"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 21–20"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","WYO 7–9"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 14–9"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/score","TEX 21–17"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Darrell_K_Royal–Texas_Memorial_Stadium"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/team","MISS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/team","Texas Longhorns"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/team","OSU"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/team","WYO"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/team","TEX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/team","KU"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","436.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","348.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","666.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","687.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","759.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","863.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","28.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","894.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","845.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","653.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","310.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","182.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","581.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","754.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","181.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","305.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","550.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","281.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","3.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","451.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","107.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","29.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","530.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","154.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","148.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","224.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","726.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","43.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","19.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","732.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","554.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","783.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","578.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","639.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","815.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","576.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","411.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","412.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","394.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","217.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","440.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","700.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","861.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","12.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/time","177.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/timezone","Central"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/timezone","CST"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","#14 Texas at Ole Miss"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","Texas vs #15 Oregon State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","Baylor at Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","Texas at Kansas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","#12 Texas at Oklahoma State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","Horns vs. Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","#8 West Virginia at #11 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","Iowa State at #19 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","Wyoming at #15 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","TCU at #18 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","Texas at #20 Texas Tech"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","New Mexico at #17 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","#15 Texas vs. #10 Oklahoma"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/title","#23 Texas at #7 Kansas State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",12
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",8
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",9
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/v",21
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","Horns"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","#15 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","Wyoming"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","Baylor"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","#23 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","#8 West Virginia"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","New Mexico"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","Iowa State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","TCU"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","#12 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","#14 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/visitor","Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",270
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",280
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",290
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",318
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",310
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",333
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",172
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",165
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",189
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",182
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",179
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",206
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",223
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",218
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",217
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",235
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",225
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/weight",253
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/asstCoach","*Duane Akina – Assistant Head Coach/Defensive Backs
*Major Applewhite – Co-Offensive Coordinator/Running Backs
*Bruce Chambers – Co-Recruiting Coordinator/Tight Ends
*Bo Davis – Defensive Tackles
*Manny Diaz – Defensive Coordinator/Linebackers
*Oscar Giles – Assistant Coach/Defensive Ends
*Bryan Harsin – Co-Offensive Coordinator/Quarterbacks
*Stacy Searles – Offensive Line
*Darrell Wyatt – Co-Recruiting Coordinator/Wide Receivers
*Jeff Madden – Assistant A.D. for Strength & Conditioning
*Bennie Wylie – Strength and Conditioning Head Coach for Football
*Arthur Johnson – Assistant Athletics Director for Football Operations
*Ken Rucker – Dir. of High School Relations and Player Development
*Marcus Tubbs – Director of Football Operations"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2012_Alamo_Bowl"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/bowlResult","W 31–27 vs. Oregon State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/aprank",19
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","188.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","189.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","208.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","101.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","191.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","179.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","234.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","212.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","204.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/elapsedtime","193.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hcYear",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Pearland, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Brenham, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Mineral Wells, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Athens, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Killeen, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","DeSoto, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Shreveport, LA"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Dallas, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","League City, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Mansfield, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Copperas Cove, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Scottsdale, AZ"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Scooba, MS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Senatobia, MS"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Plano, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Aledo, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Van, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Humble, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Pflugerville, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Austin, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Coppell, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Brownwood, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Denton, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/hometown","Beaumont, TX"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/offScheme","Multiple"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","427.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","428.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","130.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","410.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","155.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","668.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","360.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","432.0"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/starttime","666.0"
