"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","342.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","460.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","742.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time",12
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","458.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","727.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","558.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN Regional"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN Plus"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN Plus Regional"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac1Year",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Stan_Heath"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Mike_Garland"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Brian_Gregory"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac2Year",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/aprank",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wk","Pre"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13374
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",17412
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",897
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",14441
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",22011
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13127
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",19663
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",19100
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",19627
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",15500
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",11954
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",14123
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",17142
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",5907
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",14659
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",21214
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",9413
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13562
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",15138
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",23318
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",43116
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",21572
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Michigan–Michigan_State_men's_basketball_rivalry"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Coca-Cola Spartan Classic championship"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","National Championship"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","semifinals"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Puerto Rico Shootout semifinals"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","championship"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Coca-Cola Spartan Classic"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Great Eight"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","quarterfinals"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Puerto Rico Shootout championship"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Elite Eight"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Final Four"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC-Big_Ten_Challenge"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Puerto_Rico_Shootout"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Rivalry"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Richardson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Hutson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Bell"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Granger"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Cleaves"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Peterson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Chappell"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Tied"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Huston"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Mexican All-Stars"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/South_Carolina_Gamecocks_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999-2000_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Syracuse_Orangemen_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Howard_Bison_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Penn State"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","California All-Stars"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Oakland_Golden_Grizzlies_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wright_State_Raiders_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1999–2000_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",8
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",9
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",10
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",3
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",32
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",31
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","East Lansing, MI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_AZ"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bayamon, PR"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Auburn Hills, MI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn_Hills,_MI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_MI"
