"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成人年龄"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Myndighedsalder"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չափահասություն_(տարիք)"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Балигъ_булу_яше"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maioridade"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิติภาวะ"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Age_of_majority"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jcSu"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuổi_trưởng_thành"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Täysi-ikäisyys"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maggiore_età"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיל_בגירות"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yetkinlik_yaşı"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تەمەنی_مەزنایەتی"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myndig"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zletilost"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عمر_بلوغت"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Myndig_alder"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRL"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youth_rights_sidebar"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_country_lists"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_development"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Age_of_Majority_-_Global.svg?width=300"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Zletilost neboli plnoletost označuje věk, jehož dosažením člověk nabývá plné svéprávnosti. Věk zletilosti může (ale nemusí) korespondovat s věkem pro uzavření sňatku, věkem voličského práva, věkem, od kterého lze konzumovat alkoholické či tabákové výrobky, věkem ukončení školní docházky, věkem pro způsobilost k pohlavnímu styku, věkem kulturní dospělosti, věkem pro řízení motorových vozidel."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","The age of majority is the threshold of legal adulthood as recognized or declared in law. It is the moment when minors cease to be considered such and assume legal control over their persons, actions, and decisions, thus terminating the control and legal responsibilities of their parents or guardian over them. Most countries set the age of majority at 18, but some jurisdictions have a higher age and others lower. The word majority here refers to having greater years and being of full age as opposed to minority, the state of being a minor. The law in a given jurisdiction may not actually use the term ""age of majority"". The term typically refers to a collection of laws bestowing the status of adulthood. Those under the age of majority are referred to as minors and may be legally denied certain privileges or rights (e.g. the right to vote, buy alcohol, marry, sign a binding contract). Age of majority should not be confused with the age of maturity, age of sexual consent, marriageable age, school-leaving age, drinking age, driving age, voting age, smoking age, gambling age, etc., which each may be independent of and set at a different age from the age of majority."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Η ηλικία ενηλικίωσης είναι το όριο ενηλικίωσης όπως αναγνωρίζεται ή κηρύσσεται από τον νόμο. Είναι η στιγμή που ένας άνθρωπος παύει να θεωρείται ανήλικος και αναλαμβάνει νομικό έλεγχο για το πρόσωπο, τις ενέργειες και αποφάσεις του, τερματίζοντας τον έλεγχο και νομική ευθύνη των γονέων ή του κηδεμόνα του. Οι περισσότερες χώρες ορίζουν την ηλικία ενηλικίωσης στα 18 έτη. Η λέξη ενηλικίωση εδώ αναφέρεται στην κατοχή μεγαλύτερης ηλικίας και πλήρους ηλικίας σε αντιδιαστολή με την ανηλικότητα, τη κατάσταση του να είναι κάποιος ανήλικος. Ο νόμος σε μια συγκεκριμένη δικαιοδοσία μπορεί να μην χρησιμοποιεί τον όρο «ενηλικότητα». Ο όρος συνήθως αναφέρεται σε μια συλλογή νόμων που προσδίδει το καθεστώς της ενηλικίωσης. Η ηλικία ενηλικίωσης δεν αντιστοιχεί κατ'ανάγκη με την ψυχική ή σωματική ωριμότητα ενός ατόμου. Η ηλικία ενηλικίωσης δεν πρέπει να συγχέεται με την ηλικία ωριμότητας, την ηλικία σεξουαλικής συναίνεσης, καθώς και την ηλικία γάμου, την ηλικία αποφοίτησης από το σχολείο, την ηλικία κατάποσης αλκοόλ, την ηλικία οδήγησης, την ηλικία ψήφου, την ηλικία καπνίσματος, την ηλικία τυχερών παιχνιδιών και άλλες σχετιζόμενες ηλικίες, οι οποίες μπορεί να είναι ανεξάρτητες και να είναι ορισμένες σε μια διαφορετική ηλικία από αυτή της ενηλικίωσης. Παρόλο που ένα άτομο μπορεί να φθάσει στην ηλικία ενηλικίωσης σε μια συγκεκριμένη δικαιοδοσία, μπορεί να εξακολουθεί να υπόκειται σε ηλικιακούς περιορισμούς που αφορούν σε θέματα όπως το δικαίωμα ψήφου ή τη συμμετοχή σε κάποιο εκλογικό αξίωμα, να ενεργήσει ως δικαστής και πολλά άλλα."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","No ordenamento jurídico de um país, a maioridade é a condição legal para a atribuição da plena capacidade de ação de uma pessoa que decorre ao se alcançar uma idade cronológica previamente estabelecida. Este dispositivo é motivado pela necessidade de que a pessoa tenha adquirido uma maturidade intelectual e física suficiente para ter vontade válida para operar os atos da vida civil. A idade da maioridade não deve ser confundida com a idade de consentimento sexual, , , idade legal para consumo de bebidas alcoólicas, , , , etc., que podem ser independentes, e serem definidas em uma idade diferente da idade da maioridade."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","La majorité civile ou majorité légale ou encore simplement majorité est l'âge auquel un individu est juridiquement considéré comme civilement capable et responsable, c'est-à-dire essentiellement l'âge à partir duquel il est capable de s'engager par les liens d'un contrat ou d'un autre acte juridique (sauf exception). Avant cet âge, l'individu est dit « mineur ». Un mineur peut être propriétaire ou être engagé par les liens d'un contrat, mais il ne peut disposer librement de sa propriété ni en principe s'engager seul (à moins d'être émancipé). Toutefois, pour adapter le statut à la progression de la maturité de l'individu, un mécanisme est proposé et appliqué dans certains pays, la pré-majorité, ouvrant partiellement les possibilités de s'engager seul. Selon les époques, l'autorité envers le mineur a été exercée par le père de famille ou par les parents (ensemble ou pas). En l'absence de parent, un tuteur est attribué au mineur, qui a pour rôle de préserver les intérêts de l'enfant. Le mineur est dit civilement « irresponsable ». Ce concept est distinct de l’irresponsabilité pénale. De même, la majorité civile est à distinguer de la nubilité (âge minimal pour se marier), majorité matrimoniale (âge minimal pour se marier sans le consentement des parents), de la majorité sexuelle, du droit de vote, de l'âge légal pour la consommation d'alcool, de l'âge préalable pour obtenir de nombreux permis (de chasser, de conduire…) ou encore pour intégrer l'armée. 
* en Algérie, la majorité civile est fixée à 19 ans pour les hommes depuis le 22 mai 2014 ; elle était auparavant fixée à 18 ans. 
* en Belgique, la majorité civile est fixée à 18 ans depuis le 1er mai 1990 ; elle était auparavant fixée à 21 ans. 
* au Mali, la majorité civile est fixée à 18 ans. 
* en France, la majorité civile est fixée à 18 ans depuis le 5 juillet 1974 ; elle était auparavant fixée à 21 ans depuis 1792. 
* au Canada, la majorité civile est fixée à 18 ans pour la plupart des provinces depuis le 14 décembre 1971. Au Québec, la majorité est établie à 18 ans ; 21 ans de 1763 à 1774 ; 25 ans de 1774 à 1782 ; 21 ans de 1782 à 1971. 
* en Suisse, la majorité civile est fixée à 18 ans depuis le 1er janvier 1996 (Art.14 du Code civil) pour l'ensemble de la population ; elle était fixée à 20 ans depuis le 1er janvier 1912 et de façon variable auparavant par chaque canton à 20 ou 21 ans suivant les législations établies dans le courant du XIXe siècle."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Pełnoletniość (pełnoletność) – określony przepisami prawa cywilnego status prawny osoby fizycznej, uzyskiwany zwykle po osiągnięciu określonego wieku (osoba bez takiego statusu nazywana jest małoletnim, a potocznie niepełnoletnim). Osiągnięcie pełnoletniości wiąże się zazwyczaj z osiągnięciem pełnej zdolności do czynności prawnych oraz możności bycia podmiotem praw i obowiązków."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","La mayoría de edad es el umbral de edad reconocido en el ordenamiento jurídico en el que la persona alcanza la edad adulta. Es el momento en que los menores dejan de ser considerados tales, asumen el control legal sobre sus personas, acciones y decisiones y terminan así el control y las responsabilidades legales de sus padres o tutores sobre ellos. La mayoría de los países establecen la mayoría de edad en los 18 años, pero algunas jurisdicciones tienen una edad más alta y otras más baja. La palabra mayoría aquí se refiere a tener más años y ser mayor de edad en contraposición a minoría, el estado de ser menor de edad. El término generalmente se refiere a una colección de leyes que otorgan el estado de adultez. Los menores de edad se denominan menores y se les pueden negar legalmente ciertos privilegios como votar, comprar y beber bebidas alcohólicas, comprar tabaco o productos de cannabis, apostar, comprar lotería, casarse, comprar o poseer armas de fuego, ser propietario de una propiedad, celebrar contratos vinculantes u obtener privilegios de conducción completos.​ La mayoría de edad no debe confundirse con la edad de madurez, la edad de consentimiento sexual, la edad para contraer matrimonio, la edad para dejar la escuela, la edad para beber, la edad para conducir, la edad para votar, la edad para fumar, la edad para apostar, etc. Cada una de las cuales pueden ser o no independientes y establecidas en una edad diferente a la mayoría de edad."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","成人年龄是属于在法律内，一种为了与成年人与未成年人之间分清楚界限的其中一种定义。这是从按时间顺序排列来说，当未成年人到达了不再具有法律条文被认定为是儿童，并承担了他们的人、行动和决策实施控制，从而终止父母或监护人监护未成年人而受法律控制的责任。有很多国家把法定年龄都定义在18岁的年龄阶段。其中，“法定年龄”的“法定”二字指的是满足或超过该周岁的年龄，与未成年人是一个相对的概念。但在某些国家内的部分法律，可能不会使用“法定年龄”此术语来制定这样赐予成年人与未成年人年龄地段的法律地位。其中，法定年龄是固定的观念和准则，然而这一个观念不一定代表一个人的真实心理会导致成熟。虽然一个人到达合法年龄时，能享受任何权利或义务，但这些权利或义务也受到一定程度的法律限制（不是无政府状态）。例如参选什么高等职位的权利，都是有设定年龄的限制。"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Myndig är en civilrättslig term som innebär att en person är berättigad att på egen hand ingå civilrättsliga giltiga avtal, bland annat rörande ekonomiska överenskommelser. Ett villkor för att vara myndig är och har normalt varit att en viss ålder uppnåtts – myndighetsålder. Historiskt och i olika länder finns även andra krav för att kunna vara myndig. Kön har varit och är fortfarande i vissa länder en faktor som avgör möjligheten vara myndig, där kvinnor förvägra(t)s rätten. Slavar har definitionsmässigt inte getts rätten att bli myndiga. Personer med grava mentala eller fysiska funktionsnedsättningar har och är inte alltid berättigade bli myndiga i alla länder. I vissa tider och länder har också rättssystemet fungerat så att det varit svårt för de svaga i samhället och icke läskunniga att hävda sin rätt att fungera som myndiga. Bland världens länder är det vanligast med krav främst på ålder och att 18 år är åldern för att bli myndig.[källa behövs]"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Per maggiore età si intende, in diritto, e in particolare in diritto civile, l'età alla quale il soggetto acquisisce, in linea di principio, la capacità di agire, cioè la capacità di porre in essere in autonomia contratti ed altri negozi giuridicamente validi. Tale capacità è distinta dalla mera capacità giuridica, che invece è semplicemente la titolarità, in astratto, di diritti e doveri. Per lo Stato italiano, si è maggiorenni il giorno del compimento dei 18 anni (art. 2 comma 1 del codice civile). Maggiore età (2020): 21 20 19 18 17 16 Colui che ha raggiunto la maggiore età viene detto maggiorenne, mentre colui che non l'ha raggiunta, il minorenne, sebbene sia a tutti gli effetti un soggetto di diritto, necessita generalmente dell'assistenza di un maggiorenne per compiere gli atti necessari ad esercitare i diritti di cui è titolare, fatti salvi i casi in cui i singoli ordinamenti prevedono un'età inferiore, ad esempio per svolgere un'attività lavorativa o per i cosiddetti diritti esistenziali, oppure per esercitare gli obblighi di custodia, potestà, tutela o responsabilità, a seconda dell'ordinamento, nei confronti dei figli. La legge può altresì prevedere l'istituto dell'emancipazione, che consiste nell'attribuzione anticipata della capacità di agire de iure o sub iudice, sebbene solitamente con alcune limitazioni, al verificarsi di determinate condizioni. In Italia, ad esempio, il minore è emancipato di diritto quando contragga matrimonio, oppure quando diventi, in determinate circostanze, amministratore dell'impresa familiare."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","La majoria d'edat és l'edat que l'ordenació jurídica estableix per determinar la plena capacitat jurídica de la persona. La figura està motivada en la necessitat que la persona hagi adquirit una maduresa intel·lectual i física suficient per tenir una voluntat vàlida. En gran part del món, l'edat a partir de la qual un individu es considera plenament capaç està compresa entre els 16 i els 21 anys. En algunes parts d'Àfrica, la majoria d'edat s'assoleix als 13 anys, mentre que a la majoria dels països occidentals, s'assoleix als 18 anys. Aquest és el cas d'Espanya, el Regne Unit o l'Uruguai. La Constitució Espanyola de 1978 estableix al seu article 12 la majoria d'edat als 18 anys. Quan una persona assoleix la majoria d'edat s'assumeix que té capacitat d'obrar, llevat que existeixi algun tipus d'incapacitat."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","En jurordo, la plenaĝeco (aŭ aĝo de majoritato) estas kondiĉo por determini la plenan agadkapablon de la koncerna persono kiam tiu atingas kronologian aĝon establitan el sia nasko. La koncepto estas motivata en la neceso ke la persono estu akirinta intelektan kaj fizikan maturecon sufiĉe por havi validan volon por fari kelkajn agojn kiujn antaŭe tiu ne povis fari pro siaj mankoj antaŭe menciitaj. En granda parto de la mondo la aĝo ekde kiu individuo estas konsiderata tute kapabla estas kutime enhavata inter la 18 kaj la 21 ĉe viroj kaj je 18 jaroj ĉe virinoj. En kelkaj partoj de Afriko la plenaĝeco estas atingita je la 13 jaroj dum en la plej parto de la okcidentaj landoj je la 18 aŭ 21 jaroj. Kiam persono atingas la plenaĝecon oni supozas, ke tiu havas plenan kapablon agadi, escepte ke ne estu ajna tipo de jura malkapabligo. Ekde tiu plenaĝeco oni akiras respondecojn kaj devojn, sed ankaŭ rajtojn kaj privilegiojn. En demokratia reĝimo, la plenaĝeco havigas al la fizika persono la politikajn rajtojn; tio estas, la rajto elekti kaj esti elektita, tiu de partopreno ene de la ŝtata organizado kiel funkciulo, dungito aŭ rekta aŭ nerekta agento, tiu de dungado kaj tiu de reprezentado alian personon. La aro de tiuj ĉiuj rajtoj estas ofte konata kiel ""civitaneco"". La plenaĝeco devas esti malkonfuzenda kun proksimaj konceptoj kiel la aĝo de konsento por seksumado, aĝo por geedziĝi, aĝo por deviga partopreno en la eduksistemo, aĝo por drinki alkoholaĵojn, aĝo por ŝofori, aĝo por voĉdoni, aĝo por fumado, aĝo por vetludado ktp., ĉiu el tiuj povas esti sendependa kaj diferenca aŭ ne disde la plenaĝeco, depende la jurordo de ĉiu ŝtato."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","سن الرشد هو السن الذي إذا بلغه الانسان يستطيع تحمل مسؤولية نفسه أمام القانون وتتاح له حقوق الشخص الراشد مثل حق الزواج والانجاب والتصويت في الانتخابات وحق حيازة رخصة قيادة المركبات. أغلب دول العالم تحدد سن ال18 كسن الشخص الراشد في حين توجد دول أخرى تحددها بسن 15 و16 و17 ودول أخرى تصل إلى 19 و20 و21 سنة."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Die Volljährigkeit (selten auch als Großjährigkeit oder Majorennität bezeichnet) ist das Lebensalter, ab dem eine natürliche Person von Rechts wegen als erwachsen gilt. Mitunter wird auch der allgemeinere Begriff „Mündigkeit“ dafür benutzt."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Совершенноле́тие — возраст, с наступлением которого человек перестает быть ребёнком. Лица, не достигшие возраста совершеннолетия, называются несовершеннолетними. Несовершеннолетние в особых случаях могут становиться дееспособными при вступлении в брак или при наличии особых обстоятельств с установленного законом возраста, однако обычно без права голосовать, усыновлять и опекать детей. Возрастные ограничения в употреблении алкоголя, курении, вождении автомобиля, праве голоса во многих странах могут не совпадать со временем достижения возраста совершеннолетия."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Повноліття — вік, по досягненню якого людина набуває повної відповідальності за свої дії та вчинки згідно з Конституцією та законодавством. При цьому людина набуває також додаткових прав та зобов'язань. Дітей, що не досягнули повноліття, називають неповнолітніми. У різних країнах вік, після досягнення якого людина стає повнолітньою, різний. Та, в основному, це 18 років, як в Україні. В Україні, відповідно до ст. 6 Сімейного кодексу дитина вважається: 
* Малолітньою — віком до 14 років. 
* Напівповнолітньою, які відповідають за свої дії і вчинки. ' — у віці від 14 до 18 років."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","成年（せいねん）または成人年齢（せいじんねんれい）は、法的には、単独で法律行為が行えるようになる年齢のこと。 一般社会においては、身体的、精神的に十分に成熟している年齢の人間を指すことが多い。 成年に達した者を成年者（せいねんしゃ）または成人（せいじん）といい、未成年者はこれと対する概念である。一般に大人というと成年者などを指すことが多い.また、成年に達することを「成人する」「成人になる」という。 各国において成年は、ある年齢を基準として法的に定義されることが多く、その基準となる年齢は、国や地域によって18-21歳とばらつきがある。中には14歳とかなり低い年齢を基準にしている地域もある。"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/abstract","Lehenik eta behin, pertsona batek nortasuna eta horri lotutako eskubideak lortzen dituen momentuan eskuratu duela ulertu behar da (harreman juridikoen titular izateko gaitasuna, eskubide nahiz betebeharren titular), baina ez jarduteko gaitasuna. Jarduteko gaitasuna, hortaz, adina eta gaitasun naturalaren arabera zehazten da, baina, batez ere, adina oso garrantzitsua izango da, pertsonaren heldutasun maila adin guztietan ez baita berdina. Legediak adin bat ezartzen du jarduteko gaitasun osoa eskuratzeko, eta adin horretara iristen ez denari, aldiz, jarduteko gaitasun mugatu bat ezartzen dio. Adinaren arabera hiru jarduteko gaitasun bereizten dira: adin-nagusitasuna, adingabetasuna eta emantzipazioa."
"http://dbpedia.org/resource/Age_of_majority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Threshold"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Age_of_majority?oldid=1124817389&ns=0"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageLength",60196
"http://dbpedia.org/resource/Age_of_majority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Age_of_majority"
