"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","Carver-Hawkeye Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","Moon Palace Golf & Spa Resort"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/coachrank",25
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Iowa Hawkeyes women's basketball team will represent University of Iowa during the 2013–14 NCAA Division I women's basketball season. The Hawkeyes, led by fourteenth year head coach Lisa Bluder, play their home games at the Carver-Hawkeye Arena and were a members of the Big Ten Conference. They finished with a record of 27–9 overall, 11–5 overall for a tie for a fourth-place finish. They lost in the championship game of the to Nebraska. They were invited to the 2014 NCAA Division I women's basketball tournament which they defeated Marist in the first round before getting defeated by Louisville in the second round."
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Iowa_Hawkeyes_women's_basketball_team?oldid=1110610147&ns=0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",23454
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Iowa_Hawkeyes_women's_basketball_team"
