"subject","predicate","object"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Dollar_Quartet_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bridges_of_Madison_County_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadoon"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(Musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fray"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bronx_Tale"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unsinkable_Molly_Brown_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Your_Feet!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Borge"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-Can_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomer_Girl"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grateful_Dead"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_Me_If_You_Can_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcstarlight.com/"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcstarlight.com"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133841522"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UMNb"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14704492"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4339636-7"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236092256"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280hmt"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_City,_Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Live_Nation"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Starlight_Theatre_Stage.jpg?width=300"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/brokeGround",1925
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Edward_Buehler_Delk"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/capacity","Starlight: 7,958"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/capacity","Cohen: 1,200"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/constructionCost","1500000.0"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/location",4600
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/location","Kansas City, Missouri 64132"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/opened",1950-06-04
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/operator","Starlight Theatre Association"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Live_Nation_(events_promoter)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/owner","City of Kansas City, Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/tenants","Starlight Indoors"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/tenants","Community Engagement Programming"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/tenants","Concerts"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/tenants","Broadway Shows"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/website","http://www.kcstarlight.com"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.georss.org/georss/point","39.007813 -94.5348"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/abstract","Starlight Theatre is a 7,958-seat outdoor theatre in Kansas City, Missouri, United States that presents Broadway shows and concerts. It is one of the two major remaining self-producing outdoor theatres in the U.S. and Starlight's Cohen stagehouse also permits it to present many national Broadway touring shows."
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://schema.org/sameAs","http://viaf.org/viaf/133841522"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Starlight_Theatre_(Kansas_City,_Missouri)?oldid=1117809214&ns=0"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageLength",22621
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/buildingStartDate","1925"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/cost","1500000.0"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/openingDate",1950-06-04
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/seatingCapacity",1200
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/seatingCapacity",7958
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Edward_Buehler_Delk"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Live_Nation_(events_promoter)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Starlight_Theatre_(Kansas_City,_Missouri)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.534797668457 39.0078125)"
