"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzotzil_language"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammon_(Book_of_Mormon_missionary)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_(prophet)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Cole"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UncutSheetofthe1830BookofMormon.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nephi"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JosephSmithTranslating.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Abounding_to_the_Chief_of_Sinners"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Ancient_Research_and_Mormon_Studies"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typesetting"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_Twelve_Apostles_(Church_of_Jesus_Christ_(Bickertonite))"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Lehi"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Harris"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Short_Introductions"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaqchikel_language"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sects_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Spalding"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_in_Christianity"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Publishing_House"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_House"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Mormon_(musical)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laman_and_Lemuel"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicans"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Heritage"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Mormon_Movie"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountability"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smith"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookcraft"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra_(town),_New_York"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephi,_son_of_Lehi"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthon_transcript"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basic_BOM_Manuscripts.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_(Book_of_Mormon_prophet)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bushman"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Taft_Benson"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saints"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics_and_the_Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiastic_structure"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_cinema"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_to_Zarahemla"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mosiah"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millenarianism"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Press_(publisher)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon_(Mormon's_record)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Veazey"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Lost_Tribes"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonians"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Strang"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_books"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_apologetics"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seer_stone_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_geography_model"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Historian's_Press"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_taxes_in_the_United_States"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FARMS"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Omni"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/scriptures/bofm/2-ne/9.20-27%3F%23p19"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021174453/http:/www.churchofchrist-tl.org/PDFs/Downloads/Web%201990%20BOOK%20OF%20MORMON.pdf"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/scriptures/bofm/title-page%3Flang=eng"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/IndianOrigins"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/NewApproachesToTheBookOfMormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofmormon0000unse_a5g8"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofmormon0000unse_a5g8/page/n7"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wbSqttrggZIC&lpg=PP1&pg=PP1%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/works/OL15451757W/Understanding_the_Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T1lNAAAAYAAJ&pg=PR3%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hiddencitiesdisc0000kenn/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/studiesofbookofm00bhro"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/book/book-of-mormon-authorship-revisited-the-evidence-for-ancient-origins/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/book/the-book-of-mormon-and-dna-research/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/https:/sunstonemagazine.com/wp-content/uploads/sbi/articles/151-36-62.pdf"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/49034953/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gmcoAAAAYAAJ&pg=PR1%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.restoredcovenant.org/RCE.asp%3FCAT=RCE"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://interpreterfoundation.org/books/atv/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wordsofeternal.life/1842-bofm-facsimiles.html"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofmormonbiog0000gutj"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studythescriptures.com/bookofmormon.html"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/democratizationo0000hatc/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://centerplace.org/hs/bofm/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elijahmessage.net/Nephite_Record.html"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.josephsmithpapers.org/paper-summary/book-of-mormon-1830/7"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.josephsmithpapers.org/paper-summary/book-of-mormon-1837/7"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.josephsmithpapers.org/paper-summary/book-of-mormon-1841/5"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.josephsmithpapers.org/paper-summary/printers-manuscript-of-the-book-of-mormon-circa-august-1829-circa-january-1830/1"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/refinersfiremaki0000broo"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fantasticarchaeo00will"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/millenarianworld0000unde/mode"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://escholarship.org/uc/item/5s4591r8"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.josephsmithpapers.org/paper-summary/book-of-mormon-1840/7"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxforddictionary00late"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://criticaltext.byustudies.byu.edu/volume-iii-history-text-book-mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://sunstonemagazine.com/wp-content/uploads/sbi/articles/151-36-62.pdf"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.info/scriptures/nc"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/A_Pentecostal_Reads_the_Book_of_Mormon/09VxAQAACAAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/American_Apocrypha/DDomAQAAIAAJ%3Fhl=en&gbpv=0"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Americanist_Approaches_to_the_Book_of_Mo/3C-jwgEACAAJ%3Fhl=en&gbpv=0"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Enos_Jarom_Omni/ZzE8zQEACAAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Losing_a_Lost_Tribe/B85xAAAACAAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Make_Yourselves_Gods/9cu1DwAAQBAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Mormon_s_Codex/nMOzNAEACAAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211210203807/https:/eom.byu.edu/index.php/Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Producing_Ancient_Scripture/b9M4yQEACAAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Scriptures_from_Ancient_America/q6TtAAAAMAAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219092357/http:/publications.maxwellinstitute.byu.edu/book/book-of-mormon-authorship-revisited-the-evidence-for-ancient-origins/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219093247/http:/publications.maxwellinstitute.byu.edu/book/the-book-of-mormon-and-dna-research/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Book_of_Mormon/wbSqttrggZIC%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=680cn0KpjVMC&lpg=PP1&pg=PP1%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Lost_116_Pages/euM_zAEACAAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Mormon_Jesus/NzoADAAAQBAJ%3Fhl=en&gbpv=0"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eom.byu.edu/index.php/Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Visions_in_a_Seer_Stone/avXGDwAAQBAJ%3Fhl=en"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/josephsmith00remi/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarsarchive.byu.edu/mi/8/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bookmormon00smitgoog%23page/n10/mode/2up"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dialoguejournal.com/articles/mormons-and-archaeology-an-outside-view/"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bookmormon01smitgoog%23page/n4/mode/2up"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bookofmormon00smit%23page/n3/mode/2up"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a5OgaD3gle0C&q=wife+lucy+Book+of+Mormon+Martin+Harris+gullible&pg=PA33"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bookofmormonacco1830smit%23page/n3/mode/2up"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bookofmormonanac027933mbp%23page/n3/mode/2up"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centerplace.org/hs/bofm/"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boek_fan_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bokin'_i_Môrmôna"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோர்மொன்_நூல்"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Книга_на_Мормон"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boek_van_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Libro_de_Mormón"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Libre_deth_Mormó"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buch_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sách_Mặc_Môn"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kniha_Mormonova"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Libro_hin_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liber_Mormonis"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cartea_lui_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libro_de_Mormono"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Liv_Mòmon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llibru_de_Mormón"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Basahon_ni_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مورمن_دی_کتاب"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мормон_китабы"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183876024"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mormonova_knjiga"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lu_Libbru_di_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Книга_Мормона"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mormona_grāmata"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mormon_Kitobi"
