"subject","predicate","object"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Get_Up_Kids"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzcocks"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایندی_راک"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Indie_rokas"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდი-როკი"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இண்டி_ராக்"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Инди_рок"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินดีร็อก"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инди-рок"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rock_independent"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Indie-rokk"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Indi_rok"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Indierock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايندى_روك"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינדי_רוק"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디_록"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيندي_روك"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինդի_ռոք"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sendependa_roko"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bağımsız_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nCqX"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্ডি_রক"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indie-Rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Indīroks"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інді-рок"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інды-рок"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/独立摇滚"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01243b"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rock_indie"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίντι_ροκ"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İndi-rok"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indie_(muziek)"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183504"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Indierock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indierock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Инди_рок"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディー・ロック"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/College_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/stylisticOrigins","*Rock
*electronic
*krautrock
*synth-pop
*dance"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Dunedin_sound"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres",""
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Noise_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Slacker_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Slowcore"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Sadcore"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Math_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alternative_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excessive_citations"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Importance_example"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus_and_Mary_Chain_2007.jpg?width=300"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/otherNames","Indietronica"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indie rock is a subgenre of rock music that originated in the United States, United Kingdom and New Zealand from the 1970s to the 1980s. Originally used to describe independent record labels, the term became associated with the music they produced and was initially used interchangeably with alternative rock or ""guitar pop rock"". One of the primary scenes of the movement was Dunedin, where a cultural scene based around a convergence of noise pop and jangle became popular among the city's large student population. Independent labels such as Flying Nun began to promote the scene across New Zealand, inspiring key college rock bands in the United States such as Pavement, Pixies and R.E.M. Other notable scenes grew in Manchester and Hamburg, with many others thriving thereafter. In the 1980s, the use of the term ""indie"" (or ""indie pop"") started to shift from its reference to recording companies to describe the style of music produced on punk and post-punk labels. During the 1990s, grunge and punk revival bands in the US and Britpop bands in the UK broke into the mainstream, and the term ""alternative"" lost its original counter-cultural meaning. The term ""indie rock"" became associated with the bands and genres that remained dedicated to their independent status. By the end of the 1990s, indie rock developed several subgenres and related styles, including lo-fi, noise pop, emo, slowcore, post-rock, and math rock. In the 2000s, changes in the music industry and the growing importance of the internet enabled a new wave of indie rock bands to achieve mainstream success, leading to questions about its meaningfulness as a term. In the early 2000s, a new group of bands that played a stripped-down, back-to-basics version of guitar rock emerged into the mainstream. The commercial breakthrough from these scenes was led by four bands: The Strokes, The White Stripes, The Hives and The Vines. Emo also broke into mainstream culture in the early 2000s. By the end of the decade, the proliferation of indie bands was being referred to as an ""indie landfill"", with the term ""landfill indie"" becoming used by some critics/websites in the 2020s as subgenre for a certain type of 2000s indie band, in the same way Britpop is used for British guitar music of the 1990s."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Sendependa roko (angle: Indie rock) estas ĝenro de rok-muziko, malpli aŭskultata ol tre popola muziko kaj sur sendependa etiketo."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","El indie rock (inglés: [ˈɪndi rɒk]) es un subgénero del rock alternativo, se originó en los Estados Unidos, Reino Unido y Nueva Zelanda en la década de 1980. De gran diversidad, presenta variados sub-géneros que incluyen al lo-fi, slowcore y entre otros. El término fue originalmente utilizado para describir sellos discográficos, pero con el tiempo se comenzó a asociar con la música que ellas producían. Luego, como las bandas de rock alternativo y post-punk estadounidenses, y luego las bandas de Britpop británicas, irrumpieron en el mercado musical de la década de 1990, pasó a ser utilizado como identificador de dichos grupos que, aunque también pertenecen de forma general al rock alternativo, no tomaron la ruta ni las estéticas impuestas por estos movimientos y que hicieron a estos populares. En la década de 2000 en tanto, como resultado de los cambios en la industria de la música y la creciente importancia de Internet, una serie de grupos de rock indie comenzaron a disfrutar de éxito comercial, dando lugar a preguntas acerca de su significado como término, pasando a ser referido como un género propiamente tal (según estadísticas).​"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","L'indie rock (diminutiu de rock independent) és un subgènere del rock alternatiu que va aparèixer al Regne Unit i als Estats Units en els anys 80. El significat del terme ""indie rock"" encara es rebat actualment per molts músics, admiradors i experts. L'ús majoritari del terme ""indie"" és el de descriure la música rock que està produïda per artistes que treballen dins de i locals de música underground que va emergir als EUA i en altres llocs en els anys 80 i 90. Uns altres veuen l'indie rock com un gènere diferent de la música rock amb una estètica artística específica, i deixa a banda la part del context en què va aparéixer. Molts altres ajunten els dos significats, creient que l'estètica del gènere i la producció estan interrelacionades profundament. Els artistes de l'indie rock són coneguts per tindre un control absolut de la seua música i de la carrera del grup, traure al mercat àlbums en discogràfiques independents i per confiar la seua promoció en les gires, el boca a boca, eixir en ràdios independents o universitàries i, en els últims anys, en internet. Malgrat açò, als anys 2000 molts grups amb un estil musical identificat com a ""indie"" van signar per grans discogràfiques o de les seues subsidiàries, i van començar a promocionar-se ells mateixos per mitjans d'informació més tradicionals. Tot açò ha fet que el significat del terme s'haja difuminat."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indie is een verzamelnaam voor de popmuziek, die op muziekdragers uitgebracht werd door kleine onafhankelijke platenlabels of door musici, die hun muziek op een eigen label uitbrachten. Kenmerkend is vaak de afkeer van commerciële muziek en liefde voor het experiment. De naam werd in Engeland eerst gebuikt voor indierock (niet te verwarren met indorock), terwijl in Amerika de naam 'alternative rock' gebruikelijker was.De geuzennaam voor de muziekstijl was D.I.Y. (Do It Yourself). Bekende bands, die op indielabels begonnen, zijn R.E.M. en Nirvana. Nadat deze bands echter beroemd werden en alternatief een marketingterm werd verdween het onderscheid in muziekstijl tussen indie, alternatief en mainstream. Indie bleef wel de verzamelnaam voor in allerlei substijlen gemaakte lowbudget muziek. De naam indie komt van het Engelse independent, onafhankelijk, hiermee refererend aan de doe-het-zelf-houding van de bands of hun platencontract met een onafhankelijk platenlabel. Afgeleid hiervan worden de namen indierock, indiepop, indietronica en indiefolk gebruikt. Indiemuziek kan divers zijn, van ambient en indiefolk tot heavy metal, maar meestal bedoelt men met de naam de zogenoemde indierock, die bekend werd door bands als Pavement en Sonic Youth. Ook staan deze artiesten vaak erom bekend dat zij niet in een ander 'hokje' gezet kunnen worden, als gothic of punk. Vaak wordt indie ook gezien als een postmodern genre. De term 'indie' is soms verwarrend, omdat niet alle artiesten die onder de term worden geschaard onafhankelijk zijn. Veel indieartiesten zijn wel verbonden aan platenmaatschappijen. Met hun imago zetten ze zich af tegen de massacultuur, maar sommige aanvankelijk onbekende artiesten groeiden uit tot grote sterren. Sinds het commerciële succes van met name R.E.M. en Nirvana wordt de term 'indie', evenals de termen 'underground' en 'cult' dan ook steeds vaker door de gevestigde platenindustrie gebruikt als marketingterm om artiesten met een tegendraads imago te promoten. Of de geproduceerde muziek ook daadwerkelijk vernieuwend of tegendraads is, schijnt daarbij minder belangrijk te zijn. Een minder marketinggevoeligeterm voor grensverleggende rockmuziek is experimentele rock. Zie ook Onafhankelijk platenlabel"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Le rock indépendant, souvent abrégé en rock indé ou indie rock, est une classification musicale apparue à la fin des années 1970 au Royaume-Uni comme résultat du bouleversement occasionné par l'émergence du mouvement punk. Le terme s'est rapidement diffusé dans le monde entier pour désigner le rock distribué indépendamment des majors du disque et qui reste opposé aux courants dominants du rock. La classification n'est donc pas purement musicale mais désigne à l'origine des disques (et non des groupes) publiés par de « petits » labels. Nombre de groupes sont ainsi qualifiés (étymologiquement à tort) de « rock indé » alors qu'ils publient leurs albums chez des majors. Par extension cependant la catégorie « indé » est actuellement davantage utilisée pour qualifier un courant relativement étendu, une esthétique de la musique rock, qu'en fonction du statut contractuel des groupes. Une constante des groupes de rock indé est leur allégeance envers les valeurs de l'underground, de la contre-culture et la recherche d'un rock authentique, éloigné des standards commerciaux. Les expressions « rock indépendant » et « rock alternatif » ont été employées indifféremment jusqu'au début des années 1990, moment où le sens du deuxième s'est considérablement élargi pour finir par englober une part importante de la production musicale rock, le premier conservant son sens originel, plus restreint mais s'ouvrant peu à peu à des mouvances plus expérimentales et, de manière contradictoire, de moins en moins rock. Ainsi, s'il est d'une part habituel de considérer le rock indépendant comme un sous-genre du rock alternatif, d'autre part, avec l'émergence de mouvements apparentés comme le post-rock par exemple, il est également de plus en plus fréquent de le représenter comme une mouvance dépassant la seule sphère musicale du rock pour tendre vers le hip-hop, la musique électronique ou le hardcore par exemple ; on parlera ainsi de plus en plus de « musiques indépendantes »."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","إيندي روك (بالإنجليزية: Indie rock)‏؛ هو نمط من الروك البديل، ظهرت أصوله خلال السبعينيات في بريطانيا والولايات المتحدة مع كلا من البانك روك (Punk rock)، والموجة الجديدة (New wave)، وانتشر مع الألفية الجديدة نظرا للثورة المعلوماتية التي ساهمت في وصول أعمال فرق الإندي روك إلى الجمهور الشاب."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Indie rock adalah genre rock alternatif yang berasal dari Inggris pada 1980-an. Indie rock sangat beragam, dengan subgenre yang mencakup antara lain indie pop, , dan . Awalnya digunakan untuk menggambarkan label rekaman, istilah menjadi terkait dengan musik yang mereka produksi dan awalnya digunakan bergantian dengan rock alternatif. Sebagai grunge dan punk kebangkitan band di AS, dan band kemudian Britpop di Inggris, masuk ke arus utama pada tahun 1990-an, itu datang yang akan digunakan untuk mengidentifikasi tindakan-tindakan yang dipertahankan dan perspektif bawah tanah. Pada tahun 2000-an, sebagai akibat dari perubahan dalam industri musik dan semakin pentingnya internet, sejumlah tindakan indie rock mulai menikmati sukses komersial, yang mengarah ke pertanyaan tentang kebermaknaan sebagai istilah. Pada pertengahan 1980-an, istilah ""indie"" mulai digunakan untuk menggambarkan musik yang dihasilkan pada punk dan post-punk label. Sejumlah tokoh indie label rekaman rock yang didirikan pada 1980-an. Selama tahun 1990-an, band-band Grunge masuk ke arus utama, dan istilah ""alternatif"" kehilangan makna kontra-budaya aslinya. Istilah ""indie rock"" menjadi terkait dengan band dan genreyang tetap berdedikasi dengan status independen mereka. Pada akhir 1990-an indie rock mengembangkan sejumlah subgenre dan gaya terkait. Berikut indie pop ini termasuk lo-fi, noise pop, emo, sadcore, post-rock, space rock dan math rock. Pada tahun 2000-an, perubahan dalam industri musik dan teknologi musik diaktifkan gelombang baru band indie rock. Untuk mencapai kesuksesan mainstream. Pada awal 2000-an, sebuah kelompok baru band yang memainkan dilucuti-bawah dan kembali-ke-dasar versi gitar rock muncul. Terobosan komersial dari adegan ini dipimpin oleh 5 band: , The Strokes, The White Stripes, dan . Emo juga masuk ke budaya mainstream di awal 2000-an. Pada akhir tahun 2000-an proliferasi band indie sedang disebut sebagai ""Indie landfill"". Indietronica melepas di milenium baru sebagai teknologi digital dikembangkan, dengan tindakan termasuk dari Inggris, dari Prancis, dari Jerman dan , , dan dari Amerika Serikat."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","L'indie rock è un sottogenere della musica rock che ha avuto origine negli Stati Uniti, in Europa ed in Nuova Zelanda dagli anni '70 agli anni '80. Originariamente utilizzato per descrivere etichette discografiche indipendenti, il termine è stato in seguito associato alla musica da loro prodotta e inizialmente è stato utilizzato in modo intercambiabile con rock alternativo o ""Pop rock chitarristico"". Una delle scene principali del movimento è stata Dunedin, dove divenne popolare tra gli studenti un suono ed una nuova forma culturale basato sulla convergenza di noise pop e . Etichette indipendenti come iniziarono a promuovere la scena in tutta la Nuova Zelanda, ispirando gruppi College rock importanti negli Stati Uniti come Pavement, Pixies e R.E.M.. Altre scene degne di nota si svilupparono a Manchester e Amburgo, con molte altre che in seguito prosperarono. Negli anni '80, l'uso del termine ""indie"" (o ""indie pop"") iniziò a cambiare di senso, spostandosi dal riferirsi alle case discografiche alla descrizione dello stile musicale prodotto dalle etichette punk rock e post-punk. Durante gli anni '90, le band grunge e punk revival negli Stati Uniti e le band britpop nel Regno Unito esplosero nella cultura mainstream e il termine ""alternative"" ha perso il suo significato controculturale. Il termine ""indie rock"" è stato associato alle band e ai generi che sono rimasti fedeli al loro status di indipendenti. Entro la fine degli anni '90, l'indie rock ha svilupperà diversi sottogeneri e stili correlati, tra cui lo-fi, noise pop, emo, slowcore, post-rock e math rock. Negli anni 2000, i cambiamenti nell'industria musicale e la crescente importanza di Internet hanno consentito a una nuova ondata di gruppi indie rock di raggiungere il successo mainstream, portando a interrogarsi sul significato del termine. All'inizio degli anni 2000, conseguirono un successo mainstream un nuovo gruppo di band che suonava una versione essenziale del rock chitarristico. La svolta commerciale di queste scene è stata guidata da quattro band: The Strokes, The White Stripes, The Hives e The Vines. Anche l'emo ha fatto irruzione nella cultura popolare all'inizio degli anni 2000. Entro la fine del decennio, la proliferazione delle band indie veniva definita ""discarica indie"" ed il termine ""landfill indie"" veniva utilizzato da alcuni critici e siti web negli anni '20 come sottogenere per un certo tipo di Band indie degli anni 2000, nello stesso modo in cui il Britpop era usato per la musica chitarristica britannica degli anni '90."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","インディー・ロック (indie rock) は、ロックの形態の一種である。"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/abstract","Інді-рок (англ. Indie rock) — піджанр альтернативного року. Бере свою назву від слова «незалежний» (independent). Незалежність розглядається в двох аспектах: ідеологія «зроби сам» (DIY = do-it-yourself) і маленькі, низькобюджетні лейбли для випуску музики. І хоча найбільші інді-лейбли можуть використовувати для дистрибуції допомогу мейджор-лейблів, але сам процес ухвалення рішень залишається автономним. Так, наприклад, в інді-рок надається повна свобода для дослідження і експерименту із звуком, емоціями або лірикою, що не дуже схоже на методи звукозаписних компаній, орієнтованих на мейнстрім, адже тоді вигода починає сильно залежати від особистих переваг людини. Жанр зародився у Великій Британії, в середині 70-х років. Головним чинником появи стало тимчасове домінування на музичному ринку популярної музики, що не пропонувала нічого, окрім порожнього, але приємного проведення часу. В основу музики ""незалежних"" ліг пронизливий гітарний ""нойз"" (шум) ""манчестерської школи"", крізь який насилу пробивався тужливий і мелодійний вокал. Інді це, по суті, той ж гаражний рок, але основна його відмінність те, що він перекочував з підвалів і гаражів на невеликі концертні майданчики й вулиці. Спочатку інді слухало тільки невелике коло людей (в силу невідомості лейблів, на яких записувалася інді музика), але вже до початку 80-х положення змінилося. Інді пішов в маси. По всій Великій Британії з'явилася безліч прихильників жанру, майже в кожному місті був (як мінімум) один інді-гурт. Розвитку цієї музики допомогла і простота музикантів. Вони як і їхня аудиторія - вихідці з середнього класу, коледжів. Інді-рок розділяє точки зору панк-спільноти щодо комерціалізації, але в середовищі інді головне те, що практично неможливо змусити інді-рок змінюватися, переймати смаки і тенденції мейнстріму. Існує стільки ж причин цієї несумісності, скільки й інді-рок-гуртів. Наприклад, музика може бути дуже химерною і ексцентричною, дуже простою, дуже таємничою, дуже емоційною або меланхолійною, дуже м'якою і ніжною, дуже мрійливою і такою, що гіпнотизує, дуже особистою або з дуже відвертою лірикою, дуже погано записаною або дуже малобюджетною, дуже сирою або розмитою, такою, що косить під гітарний нойз Sonic Youth Pixies , , Enon, Lightning Bolt, Half Japanese, ; дуже різаною за структурою, дуже новаторською або експериментальною. Але відносно особливостей музики, вона робиться аутсайдерами для аутсайдерів як і альтернатива свого часу. Тому в ній значно менше «тестостерона», ніж у мейнстрімі. Звичайно, це не означає, що інді-рок не може бути могутнім і дієвим за звучанням, таке рідкісне, але буває, коли за справу беруться мачо. У інді-рок породив підстилі (інді-поп, дрім-поп, нойз-рок, , мат-рок, пост-рок, седкор і емо), які додають стабільність цьому андеграундному явищу."
