"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","Northwestern State"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","Tennessee Tech"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Illinois_Leathernecks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","New Orleans"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014-15_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Loyola_Wolfpack"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","Abilene Christian"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Lamar_Cardinals_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/shortConf","Southland"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","Hammond, LA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","New Orleans, LA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Thibodaux,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McCarthey_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McDermott_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Western_Hall"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Leonard_E._Merrell_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stopher_Gym"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prather_Coliseum"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","Devlin Fieldhouse"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moody_Coliseum_(Abilene_Christian_University)"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/siteStadium","University Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Southeastern Louisiana Lions basketball team represented Southeastern Louisiana University during the 2014–15 NCAA Division I men's basketball season. The Lions, led by first year head coach Jay Ladner, played their home games at the University Center and are members of the Southland Conference. Jay Ladner was hired at the end of the 2013-14 after winning the NJCAA Division I National Championship at Jones County Junior College. The Lions were picked to finish seventh (7th) in both the Southland Conference Coaches' Poll and the Sports Information Directors Poll. The Lions qualified for the 2015 Southland Conference tournament as the eighth seed due to ineligibility of three teams which finished higher in the regular season play. The team played against number five seed McNeese State in the first round of the tournament losing in overtime 60-62. The Lions's final overall record for the 2014–15 season was 9–23 and 6–12 in conference play tied for tenth place."
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Southeastern_Louisiana_Lions_basketball_team?oldid=1115582004&ns=0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22786
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Southeastern_Louisiana_Lions_basketball_team"
