"subject","predicate","object"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprAvgRecordHighF",83.5
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprAvgRecordLowF",28.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprMeanF",55
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprRecordHighF",94
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprRecordLowF",14
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprSnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaLandKm",23.24
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaLandSqMi",8.970000000000001
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaTotalSqMi",8.970000000000001
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augAvgRecordHighF",99.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augAvgRecordLowF",54
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augMeanF",77.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augRecordHighF",108
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augRecordLowF",33
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/blankInfo",4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decAvgRecordHighF",58
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decAvgRecordLowF",11.1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decMeanF",34.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decRecordHighF",71
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decRecordLowF",-13
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decSnowInch",0.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febAvgRecordHighF",64.5
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febAvgRecordLowF",17.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febMeanF",40.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febRecordHighF",76
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febRecordLowF",-8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febSnowInch",0.8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janAvgRecordHighF",58.4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janAvgRecordLowF",13.4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janMeanF",35.4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janRecordHighF",67
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janRecordLowF",-15
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janSnowInch",0.8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julAvgRecordHighF",102.1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julAvgRecordLowF",56
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julMeanF",79.2
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julRecordHighF",110
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julRecordLowF",37
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junAvgRecordHighF",98.90000000000001
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junAvgRecordLowF",43.7
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junMeanF",74
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junRecordHighF",110
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junRecordLowF",29
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marAvgRecordHighF",75
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marAvgRecordLowF",23.8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marMeanF",48.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marRecordHighF",84
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marRecordLowF",5
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marSnowInch",0.1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayAvgRecordHighF",91.90000000000001
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayAvgRecordLowF",34.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayMeanF",64.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayRecordHighF",100
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayRecordLowF",12
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novAvgRecordHighF",69.7
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novAvgRecordLowF",18.4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novMeanF",44.8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novRecordHighF",81
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novRecordLowF",-4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novSnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octAvgRecordHighF",85.2
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octAvgRecordLowF",29
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octMeanF",57.5
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octRecordHighF",95
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octRecordLowF",11
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octSnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/popEstAsOf",2016
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/populationDensitySqMi","NaN"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/populationEst","N/A"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/areaLand",23240000.0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/areaLand",23232193.34971392
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://schema.org/sameAs","http://viaf.org/viaf/124292385"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuba_City,_Arizona?oldid=1124713245&ns=0"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.24"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.23219334971392"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageLength",23634
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/areaCode","928"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/areaTotal",23232193.34971392
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/areaTotal",23240000.0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/elevation",1512.1128
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/originalName","Tó Naneesdizí"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/populationTotal",8072
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/postalCode","86045"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Tuba_City,_Arizona__PoliticalFunction__1"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.23999786377 36.134998321533)"
