"subject","predicate","object"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-30-500"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_overseas_territories"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg?width=300"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/commonName","Mandatory Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/dateEnd",0001-05-14
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/dateStart",0001-04-25
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/deputy","Sir Herbert L. Samuel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/deputy","Sir Alan Cunningham"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/caption",1941
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/caption",1927
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/caption","Biographical pages"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/caption","Front cover"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/date",2019-10-31
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/date",2018-12-25
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/date","April 2021"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/date",2019-11-05
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/date",2019-11-10
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/date",2018-10-01
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/era","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/era","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/era",""
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/era","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/event","Britain officially assumes control"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/flag","Flag of Mandatory Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/footer","Passports from the British Mandate era"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/footer","""Palestine"" is shown in English, Arabic  and Hebrew; the latter includes the acronym א״י for Eretz Yisrael ."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/house","http://dbpedia.org/resource/Assembly_of_Representatives_(Mandatory_Palestine)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/house","http://dbpedia.org/resource/Supreme_Muslim_Council"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/image",2011-07-04
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/image","Stamp palestine 10 mils.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/image","Palestine stamp.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/image","عملة فلسطينية معدنية.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/image","British Mandate Palestinian passport.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/image","Mill .jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/imageFlag","Flag of the United Kingdom.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/imageMap","Map of Mandatory Palestine in 1946 with major cities .svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/legislature",""
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/p","Occupied Enemy Territory Administration"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/religion","Islam, Judaism, Christianity, Baháʼí Faith, Druze faith"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/s","Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/s","Jordanian annexation of the West Bank"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/s","All-Palestine Protectorate"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/status","League of Nations Mandate"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/url","https://web.archive.org/web/20181001035250/https:/www.jstor.org/stable/2142128"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/url","https://web.archive.org/web/20181001155236/https:/babel.hathitrust.org/cgi/pt%3Fid=mdp.39015004891787;view=1up;seq=1"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/url","https://web.archive.org/web/20181225130213/http:/eprints.nottingham.ac.uk/11289/1/280995.pdf"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/url","https://web.archive.org/web/20191031043834/https:/www.jstor.org/stable/10.2979/jewisocistud.22.3.01"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/url","https://web.archive.org/web/20191110101920/https:/www.jstor.org/stable/40264161"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/url","https://web.archive.org/web/20191105141556/https:/www.jstor.org/stable/30245747"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/width",90
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/width",93
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/width",107
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/width",108
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/width",110
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/currency",""
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Palestine_pound"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Egyptian_pound"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/property/imageMapCaption","Mandatory Palestine in 1946"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Els territoris palestins, també anomenats per metonímia Palestina, són una entitat preestatal situada a l'Orient Mitjà, entre la mar Mediterrània i el riu Jordà. No formen un estat amb sobirania plena i s'utilitza per descriure els territoris ocupats per Israel des del 1967, és a dir, Cisjordània (inclosa Jerusalem Est) i la Franja de Gaza. Des del 29 de novembre de 2012, l'Estat de Palestina és observador no membre de la ONU. No obstant això, els territoris definits com a zona C pels Acords d'Oslo, actualment el 60% de Cisjordània, segueixen sota ocupació israeliana i governats per l'Administració civil israeliana mentre que l'Autoritat Nacional Palestina (reconeguda com a govern legítim) només té ple control sobre les zones A, aproximadament el 18% de Cisjordània. Finalment, les zones B són controlades conjuntament, aproximadament el 20% del territori. Més recentment, s’ha utilitzat la terminologia oficial de les Nacions Unides (ONU), Territori Palestí Ocupat substituint altres termes des del 1999. La Unió Europea també ha adoptat aquest ús. El terme va ser utilitzat per l’ONU i altres organitzacions internacionals entre octubre de 1999 i desembre de 2012 per referir-se a zones controlades per l'Autoritat Nacional Palestina. La UE havia utilitzat un terme paral·lel: Territoris de l'Autoritat Palestina durant el mateix període. El Tribunal Internacional de Justícia (TIJ) es va referir a Cisjordània, inclosa Jerusalem Oriental, com a Territori Palestí Ocupat i aquest terme va ser utilitzat com a definició legal al TIJ en la sentència del juliol de 2004."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Het mandaatgebied Palestina, of Brits Mandaat Palestina, was een A-mandaat van de Volkenbond dat toevertrouwd werd aan het Verenigd Koninkrijk, gecreëerd na de Eerste Wereldoorlog toen het Ottomaanse Rijk in 1920 gesplitst werd bij de Vrede van Sèvres. In Klein-Azië werden vier mandaatgebieden gevormd. De Britten beheersten de mandaatgebieden Palestina en Mesopotamië (het huidige Irak), de Fransen Libanon en Syrië. Het Mandaat eindigde op 15 mei 1948."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Palestino (arabe فلسطين, Filasṭīn) estas regiono de la orienta Mediteraneo kiu situas sude de Libano, norde de Egiptio kaj okcidente de la rivero de Jordano. La plej granda urbo estas Ramallah, ekde la Israela-Araba Milito de 1948, la areo povas esti dividitaj en la Ŝtato de Israelo, Cisjordanio kaj la Gaza Sektoro. Estas daŭra konflikto pri la estonteco de politika statuso de la regiono. Pli specife, la vorto ""Palestino"" ofte temas pri la ŝtateto (kaj eble estonta ŝtato) de la Palestina Aŭtonomio. Romio nomis la landon Palestino pro la filiŝtoj, gento malaperinta, do gento kiu ne penus rekapti la landon (malsimile al la judoj). Palestino nun konsistas de: 
* Israelo 
* Cisjordanio 
* Gaza Sektoro"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Os territórios palestinos (português brasileiro) ou palestinianos (português europeu) compreendem três regiões não contíguas - a Cisjordânia, a Faixa de Gaza e Jerusalém Oriental. Após a extinção do Mandato Britânico da Palestina, esses territórios foram capturados e ocupados pela Jordânia e pelo Egito durante a Guerra árabe-israelense de 1948. Durante a Guerra dos seis dias (1967), foram ocupados por Israel. A Autoridade Nacional Palestina (ANP) considera Jerusalém Oriental como parte da Cisjordânia e, portanto, com parte dos Territórios Palestinos, enquanto o governo israelense considera que seja parte do Estado de Israel. Em 1980, Israel anexou Jerusalém Oriental, retirando-a da Cisjordânia, mas o Conselho de Segurança da ONU, conforme a sua Resolução 478, considera nula tal anexação, afirmando tratar-se de uma violação da lei internacional. Após a assinatura dos Acordos de Oslo, em 1993, porções dos territórios palestinianos têm sido governadas, em diferentes graus, pela Autoridade Palestiniana. Israel não considera que Jerusalém Oriental e a anterior terra de ninguém Israelo-Jordana (a primeira, anexada em 1980, e a segunda, em 1967) façam parte da Cisjordânia. Israel alega que ambas estão sob controlo total israelita. 58% do território da Cisjordânia (ou do que Israel considera que seja a Cisjordânia) é governado pela Administração Civil Israelita da Judeia e Samaria. Isto não foi reconhecido por nenhum outro país, uma vez que as anexações unilaterais estão proibidas pelas leis e costumes internacionais."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Stát Palestina (arabsky دولة فلسطين‎, Dawlat Filasṭin), zkráceným názvem Palestina (arabsky فلسطين‎, Filasṭīn), je stát vyhlášený 15. listopadu 1988 v exilu v Alžírsku přijetím jednostranné Národní radou Organizace pro osvobození Palestiny (OOP). V době přijetí deklarace nemělo OOP jakoukoli kontrolu nad územím, které si nárokovalo (v té době je ovládal Izrael). Rozsahem se jednalo o nově zkonstruovaná, tzv. palestinská území definovaná podle hranic z roku 1967, přičemž hlavním městem se měl stát Jeruzalém. K tomu bylo vytvořeno i pojmenování lidu arabské národnosti „Palestinci“. Summit Ligy arabských států v roce 1974 prohlásil OOP „jediným legitimním zástupcem palestinského lidu a zdůraznil jeho právo na založení nezávislého státu“. Dne 22. listopadu 1974 získalo OOP pozorovatelský status „nestátní entity“ v Organizaci spojených národů, díky čemuž mělo možnost vystupovat před Valným shromážděním OSN, ale nemohlo hlasovat. Po vyhlášení nezávislosti Valné shromáždění tuto deklaraci oficiálně „vzalo na vědomí“ a od té doby používalo při zmínce o palestinském stálém zástupci název Palestina namísto Organizace pro osvobození Palestiny. Dne 29. listopadu 2012 přijalo Valné shromáždění OSN , která zvýšila status palestinského zástupce na nečlenský stát (pro tento krok hlasovalo 138 zejména muslimských a evropských států, 9 hlasovalo proti a 41 se zdrželo). V roce 1993 Izrael uznal v rámci mírových dohod z Osla vyjednávací tým OOP za „zástupce palestinského lidu“ a OOP v reakci na to uznalo právo Izraele na existenci v míru, přijalo rezoluce Rady bezpečnosti OSN č. 242 a 338 a zřeklo se „násilí a terorismu“. Na základě mírových dohod z Osla vznikl prozatímní orgán Palestinská autonomie (též Palestinská samospráva), který vládne na části palestinských území (Západní břeh Jordánu a Pásmo Gazy), vymezených několika izraelsko-palestinskými dohodami z 90. let 20. století. Izrael v roce 2005 po mezinárodním nátlaku jednostranně opustil Pásmo Gazy a po převratu v roce 2007 toto území ovládá hnutí Hamás. Palestinská samospráva, vedená hnutím Fatah, tak má fakticky pouze kontrolu nad Západním břehem Jordánu. V dubnu 2011 uzavřely obě strany vnitropalestinského sporu dohodu o usmíření, ale její implementace zatím nebyla naplněna zejména pro aspirace Hamasu na ovládnutí západního břehu. Mapa s vyznačením států uznávající Stát Palestinu (zeleně) K 27. září 2013 uznalo Stát Palestina celkem 134 ze 193 členských států OSN (téměř 70 %). Některé státy, které tento stát neuznaly, uznávají OOP jako zástupce palestinského lidu. Stát Palestina uznala ČSSR v roce 1988. Do té doby v ČSSR existovalo od roku 1976 zastoupení Organizace pro osvobození Palestiny (OOP), od roku 1983 s diplomatickým statusem. Zastoupení Palestinské národní správy (PNS) v Česku nese označení Velvyslanectví Státu Palestina od února roku 1989. ČR uznala všechny státy, které ke dni 31. 12. 1992 uznávalo Československo a to čl. 5 odst. 1 ústavního zákona č. 4/1993 Sb., o opatřeních souvisejících se zánikem ČSFR[1], tedy teoreticky i Stát Palestina. V současné době toleruje status quo palestinského zastoupení v Praze, a to přesto, že vláda reciproční vztahy se Státem Palestina neudržuje, ale jedná jen s palestinskou samosprávou. Mírové dohody z Osla z roku 1993 zahraniční zastoupení PNS sice formálně nepřipouštějí, nicméně kodifikují zachování úrovně již existujících diplomatických misí. Tento postoj je v souladu s politikou Evropské unie."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Mandat untuk Palestina (Ibrani:(פלשתינה (ארץ-ישראל}} Palestina (Eretz Yisrael); Arab: فلسطين Filastin ), juga dikenal sebagai ""mandat"" ""Palestina"" atau ""Mandat Inggris untuk Palestina"""" adalah sebuah wilayah di perbatasan Timur Tengah dari tahun 1920 hingga 1948 yang sekarang melampaui wilayah Yordania saat ini ,Wilayah Israel yang dikelola oleh Otoritas Palestina, dan wilayah yang dikelola oleh organisasi Hamas yang sebelumnya merupakan wilayah Kekaisaran Ottoman, yang dipercayakan oleh Liga Negara Arab kepada Inggris, yang dikelola oleh PLO di setelah Perang Dunia I sebagai Wilayah Wajib setelah perolehan teritorial [[Negara Islam yang memerintah wilayah Kekaisaran Ottoman sejak abad ke-16. Wilayah ini awalnya terkurung daratan dengan Mediterania di barat, , dan di utara, Kerajaan Saudi Arabia di timur dan selatan, dan Kerajaan Mesir di barat daya."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Il mandato britannico della Palestina detta anche Palestina mandataria o semplicemente Palestina (in inglese Mandatory Palestine; in ebraico המנדט הבריטי על פלשתינה (א״י) haMandát haBríti ʿal Palestína (E.Y., Erétz Yisra'él); in arabo الانتداب البريطاني على فلسطين) fu un'istituzione storica che permise al Regno Unito di governare su quel territorio tra il 1920 e il 1948, dopo la sconfitta dell'Impero ottomano nella Grande guerra. La regione del Mandato Britannico vista dal satellite, con indicati gli attuali confini nazionali"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Палестинська національна адміністрація, ПНА (араб. السلطة الوطنية الفلسطينية‎; ас-Су́льта аль-Ватані́я аль-Філастині́я); івр. הרשות הפלסטינית‎, Палестинська адміністрація) — назва керівних органів, створених для врядування територіями Сектора Гази та частиною територій Західного берега річки Йордан. Палестинська національна адміністрація була створена в 1994 році відповідно до базових угод між Ізраїлем та Організацією визволення Палестини, підписаними 13 вересня 1993 року в Осло. 30 листопада 2012 року Генеральна Асамблея ООН проголосувала за Резолюцію 67/19, в якій надала представникам Палестини статус держави-спостерігача в ООН. Палестина стала 194-ю державою у цій організації."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Otoritas Nasional Palestina (bahasa Arab: السلطة الوطنية الفلسطينية as-Sulṭah al-Waṭanīyah al-Filasṭīnīyah; bahasa Ibrani: הרשות הפלסטינית Harashut Hafalastinit) adalah sebuah organisasi pemerintahan yang memerintah sebagian dari Tepi Barat dan seluruh Jalur Gaza. Organisasi ini dibentuk pada 1994 setelah penandatangan Persetujuan Oslo antara PLO dengan Israel. Palestina saat ini dipimpin Presiden Mahmoud Abbas dari faksi Fatah dan Perdana Menteri Salam Fayyad dari faksi Fatah. Belum ada stabilitas politik karena Hamas menolak menerima keberadaan Israel sementara Fatah siap mendiskusikan untuk Konflik Israel dan Palestina."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Palestina (arabiska: فلسطين, Filasṭīn, av grekiskans Παλαιστίνη; latin: Palæstina; hebreiska: פלשתינה, Palestina; syriska: ܦܠܫܬ, Falasṭīn, Filisṭīn) är en geografisk region som omfattar området mellan Medelhavet och Jordanfloden jämte andra närliggande områden. Namnet Palestina härrör ursprungligen från Filisteen, ett kustområde vilket enligt Bibeln ungefär motsvarar dagens israeliska kust och Gazaremsan. Den romerske kejsaren Hadrianus försökte efter flera uppror att slutgiltigt kuva judarna och om möjligt utplåna deras hemland varför han år 135 gav det område som tidigare utgjort provinsen Judeen (Juda och Benjamins stammars område) namnet Palæstina (latiniserad form av Filisteen). Namnet ""Palestina"" kom därför genom romarna att bli det allmänt använda på området. Namnet var dock väletablerat sedan länge och användes bland annat på grekiska (åtminstone sedan 400-talet f.Kr., bland annat av Herodotos), också av judarna. Regionen omfattar det mesta av det territorium som de bibliska regionerna Israels land (Eretz Yisrael), och Heliga landet gjorde anspråk på. Historiskt sett har området också varit känt som den sydliga delen av större regionala områden som Kanaan, , och ."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Госуда́рство Палести́на (араб. دولة فلسطين‎ — «Да́улят Филасты́н») — де-юре независимое частично признанное государство на Ближнем Востоке, находящееся в процессе создания. Независимость Государства Палестина по состоянию на конец июля 2019 года признали 138 из 193 государств — членов ООН. Государство получило название по имени Сирии Палестинской, провинции Римской империи, ранее называвшейся Иудеей и переименованной римским императором Адрианом в 135 году н. э. с целью стереть память об Иудейском царстве после подавления восстания евреев против Рима. «Palaestina» (латинский вариант греческого названия Палестины) происходит от «Филистия» (ивр. ‏ארץ פלשת‏‎, [Э́рец-Пеле́шет]) — названия заселённой в древности филистимлянами части средиземноморского побережья нынешнего Израиля. Филистимляне, участвовавшие в движении «народов моря», в самом начале XIII века до н. э. осели на плодородной прибрежной полосе Ханаана — . Их этническая принадлежность и язык неизвестны, но, возможно, они были родственны древнейшему доиндоевропейскому населению Балкан и Малой Азии. Формирование палестинского государства предусматривается в соответствии с решениями ООН на территории Западного берега реки Иордан (или его части, в том числе на территории Восточного Иерусалима) и сектора Газа. Существуют различные предложения по его созданию в зависимости от мнения о палестинской государственности, а также различные его определения как территории. Провозглашение Государства Палестина состоялось 15 ноября 1988 года в Алжире на сессии Палестинского национального совета — высшего совещательного органа Организации освобождения Палестины (ООП) — 253 голоса «за», 46 — «против» и 10 человек воздержались от голосования. При этом ООП не контролировала какую-либо территорию, на которую претендовала. В 1994 году в результате Соглашений в Осло между Израилем и ООП от 13 сентября 1993 была создана Палестинская национальная администрация (ПНА). Вопрос создания будущего государства Соглашениями не предусматривался; при этом «обе стороны взяли на себя конкретное обязательство не принимать никаких односторонних действий по изменению статуса Западного берега реки Иордан и сектора Газа». Де-факто Государство Палестина по сегодняшний день не создано и не обладает реальным суверенитетом. Государственные структуры сформированы только частично. Во временной столице Рамалле функционируют президент, правительство и парламент. Однако в государстве нет армии, хотя есть полиция и при этом активно действуют полувоенные организации. Нет своей валюты, в качестве денежной единицы используются израильский шекель и доллар США. В Палестине нет действующего международного аэропорта, поэтому для полётов в другие страны палестинские государственные лидеры используют аэропорт столицы Иордании Амман. Значительная часть территории Западного берега реки Иордан контролируется израильской армией, восточный Иерусалим (и город в целом) также находится под контролем Израиля. Израиль контролирует также практически все границы Палестинских территорий, за исключением границы сектора Газа с Египтом, но при этом препятствует морскому сообщению сектора Газа с внешним миром. Палестинские территории, несмотря на существование частичного палестинского управления на них, всё равно рассматриваются ООН как оккупированные Израилем. Представители ООП называют Палестину «страной под израильской оккупацией».Сектор Газа и Западный берег реки Иордан представляют собой два эксклава, разделённые территорией Израиля, первый контролируется сторонниками ХАМАС, признанного в ряде стран террористической организацией, а второй — сторонниками ФАТХ, организации, которая формирует основу ООП. После длительного конфликта и попыток урегулирования 2 июля 2014 года ХАМАС и ФАТХ при участии пяти министров-христиан сформировали правительство национального единства, которое было приведено к присяге президентом Аббасом. Это правительство просуществовало до начала 2019 года и ушло в отставку в связи с так и не урегулированными противоречиями между ФАТХ и ХАМАС, вследствие чего правительство не имело контроля над сектором Газа. 29 ноября 2012 года по итогам голосования в Генеральной Ассамблее ООН (138 голосов «за», 9 — «против», 41 страна воздержалась) «предоставила Палестине статус государства-наблюдателя при Организации Объединённых Наций, не являющегося её членом, без ущерба для приобретённых прав, привилегий и роли Организации Освобождения Палестины в Организации Объединённых Наций как представителя палестинского народа согласно соответствующим резолюциям и практике». 5 января 2013 года был издан указ председателя ПНА Махмуда Аббаса, предписывающий впредь вместо названия «Палестинская национальная администрация» использовать в официальных целях исключительно название «Государство Палестина». На январь 2019 года ряд стран, в частности: Израиль, Испания, Норвегия, США, Швеция и некоторые другие — это решение не признали. В странах, уже признавших Государство Палестина, дипломатические представительства ООП действуют под вывеской посольств Государства Палестина."
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Les noms de Palestine mandataire, ou Palestine sous mandat britannique, désignent le statut politique proposé par la Société des Nations en 1920, mandat établi à partir de 1923, pour le territoire de la Palestine antérieurement partie de l’Empire ottoman. Le 25 avril 1920, la conférence de San Remo, après avoir décidé que les territoires arabophones de l'Empire ottoman, partie des Empires centraux défaits au cours de la Première Guerre mondiale, ne seraient pas restitués à la Turquie§ 19_3-0"" class=""reference"">, adopte une résolution attribuant au Royaume-Uni un mandat sur la Palestine. Il ne s'agit que d'un mandat provisoire, appelé à être confirmé par la Société des Nations, qui précise qu'à l'est du Jourdain certaines de ses dispositions pourraient ne pas être applicables sous réserve de l'approbation de la Société des Nations, mais que les Britanniques décident de mettre en œuvre dès 1er juillet§ 19_3-1"" class=""reference"">. Le 8 décembre 1920, les Britanniques déposent leur projet de mandat définitifn. 3_5-0"" class=""reference"">. Le Conseil de la Société des Nations§ 18_6-0"" class=""reference""> l'approuve le 24 juillet 1922§ 17_7-0"" class=""reference"">. Le 16 septembre 1922, le Conseil de la Société des Nations vote une résolution agréant la proposition de la part du Royaume-Uni d’exclure la Transjordanie (qui sera le futur royaume hachémite de TransJordanie, qui sera créé en mai 1946) de l’ensemble du territoire de la Palestine et le mandat définitif entre en vigueur le 29 septembre 1923§ 41_9-0"" class=""reference"">. Ses termes exacts et sa délimitation ont été l’objet de tractations entre Britanniques, Français et habitants de Palestine (de toute religion) dans le contexte des différents accords et promesses passés entre eux. Le mandat a pour objectif la mise en place en Palestine d’un « foyer national pour le peuple juif sur la base du lien historique existant entre le peuple juif avec la Palestine dans le but de reconstruire leur foyer national dans ce pays, étant clairement entendu que rien ne sera fait qui puisse porter atteinte aux droits civiques et religieux des collectivités non juives existantes en Palestine », tel que défini par la déclaration Balfour du 2 novembre 1917 et repris dans les dispositions du mandat. Au niveau démographique, la population de la Palestine passe de 60 000 Juifs (selon Justin Mc Carthy, Henry Laurens et Nadine Picaudou), 525 000 musulmans et 70 000 chrétiens en 1914 à 630 000 Juifs, 1 181 000 musulmans et 143 000 chrétiens en 1947, peu avant la fin du mandat. La Palestine mandataire fut le terrain d'un conflit de plus en plus violent entre Arabes et Juifs palestiniens dont les revendications nationalistes respectives ne purent être conciliées par les Britanniques. Ainsi, entre 1936 et 1939, une grande révolte arabe éclata. Après la Seconde Guerre mondiale, l'ONU remplace la SDN et le système de tutelle celui du mandat. Le 25 mai 1946, le royaume hachémite de Transjordanie est créé. En février 1947, les Britanniques remettent la question de la Palestine et leur mandat à l’ONU. Finalement, le mandat aboutit à son terme à la création de l’État d’Israël, le 14 mai 1948 à Tel Aviv, par le conseil du Yichouv, présidé par David Ben Gourion (le 15 mai étant le dernier jour de la présence de l'administration britannique, avec le départ effectif du dernier Haut- Commissaire britannique), ce qui entraîna la première guerre israélo-arabe. Origines et mise en place du Mandat"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","巴勒斯坦领土（阿拉伯语：الأراضي الفلسطينية المحتلة‎；希伯來語：יהודה והשומרון וחבל עזה‎；英語：Palestinian territories）由約旦河西岸地區和加沙地带两个地区组成。"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/abstract","パレスチナ国（パレスチナこく、アラビア語: دولة فلسطين‎ Dawlat Filasṭīn、英: State of Palestine）は、地中海東部のパレスチナに位置する共和制国家。国際連合（UN）には未加盟であるが、2021年時点で138の国連加盟国が国家として承認している。領土はヨルダン川西岸地区およびガザ地区から成り、東エルサレムを首都として定めている。 ただし国土の一部であるヨルダン川西岸地区の6割に当たる地域（2001年時点）とエルサレムはイスラエルに占領されており、首都機能はラマッラーが担っている。"
