"subject","predicate","object"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/dioceseStart",787
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/functionalStatus","Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/organist","Martyn Rawles"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/precentor","Andrew Stead"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/previousDenomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://schema.org/sameAs","http://viaf.org/viaf/127830403"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lichfield_Cathedral?oldid=1124858499&ns=0"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageLength",23080
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lichfield_Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8305000066757 52.685501098633)"
