"subject","predicate","object"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charlie_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Boyd"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Goldman"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chaplin1992.jpg?width=300"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/basedOn",""
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/budget","3.1E7"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Sven_Nykvist"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/collapsed","no"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Guild_Film_Distribution"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Anne_V._Coates"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/John_Barry_(composer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/extra","Charles Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/extra","John Barry"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/gross","1.2E7"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","118.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","131.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","135.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","107.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","126.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/John_Barry_(composer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/producer","Richard Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/producer","Mario Kassar"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/productionCompanies","Carolco Pictures"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/productionCompanies","Le Studio Canal+"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/productionCompanies","RCS Video"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/runtime","8700.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/screenplay","Bryan Forbes"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/screenplay","William Boyd"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/screenplay","William Goldman"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Moira Kelly"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Robert Downey Jr."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Dan Aykroyd"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Milla Jovovich"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","John Thaw"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Penelope Ann Miller"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Geraldine Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Anthony Hopkins"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Kevin Kline"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Nancy Travis"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","James Woods"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Paul Rhys"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Diane Lane"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Marisa Tomei"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/starring","Kevin Dunn"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/story","Diana Hawkins"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Charlie Proposes"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","From London to L.A."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Early Days in London"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","The Roll Dance"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Chaplin's Studio Opening"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Chaplin - Main Theme"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Chaplin - Main Theme / Smile"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Joan Barry Trouble / Oona Arrives"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","To California / The Cutting Room"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Remembering Hetty"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","News of Hetty's Death / Smile"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Smile"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Discovering the Tramp / The Wedding Chase"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/title","Salt Lake City Episode"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/totalLength","2966.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin 1992ko biografia filma da, Richard Attenborough ingeles zinemagileak zuzendu zuena. Izenburuak ongi adierazten duen bezala, Charles Chaplin ingeles aktore, gidoigile eta zuzendari ospetsuaren bizitzari buruzkoa da. Chaplinen beraren (""Nire Autobiografia"") eta zinema kritikariak idatzitako (""Chaplin: Bere Bizitza eta Artea"") liburuetan oinarriturik dago. Robert Downey Jr., Marisa Tomei, Moira Kelly, Dan Aykroyd, Penelope Ann Miller eta Kevin Kline izan ziren antzezle nagusiak. Hiru Oscar sarietarako izendapenak jaso zituen, baina ez zuen bat bera ere irabazi."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin is een biografische dramafilm uit 1992 onder regie van Richard Attenborough. Het verhaal werd geïnspireerd door het leven van Charlie Chaplin en het boek Chaplin His Life and Art over hem van . Chaplin werd genomineerd voor onder meer Oscars voor beste mannelijke hoofdrol (Robert Downey jr.), beste originele muziek en beste artdirection. Hoofdrolspeler Downey jr. won daadwerkelijk een BAFTA Award voor zijn rol en werd hiervoor door de London Critics Circle uitgeroepen tot acteur van het jaar."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","《卓别林》（英語：Chaplin，香港译《卓別靈傳》，台湾译《卓別林與他的情人》）是一套英美合製的1992年傳記喜劇電影，由李察·艾登堡祿執導，主演是羅拔·唐尼、瑪麗莎·托梅、丹·艾克洛德、和奇雲·格連。 電影改編自兩本有關差利·卓別靈的傳記，卓別靈的《》和電影評論家的《》，描述卓別靈怎樣從貧民窟長大到成為最偉大的演員之一。 羅拔·唐尼在此片中大受好評，而他亦因此次的演出入圍奧斯卡最佳男主角獎。"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin est un film américano-britannique-franco-italiano-japonais réalisé par Richard Attenborough, sorti en 1992. Il s'agit d'une évocation de la vie et de l'aventure artistique de Charlie Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin (bra/prt: Chaplin) é um filme franco-ítalo-nipo-britano-estadunidense de 1992, do gênero drama biográfico, produzido e dirigido por Richard Attenborough, com roteiro de William Boyd, Bryan Forbes, William Goldman e baseado na autobiografia de Charles Chaplin e no livro Chaplin: His Life and Art, de David Robinson."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin je britsko-americký životopisný dramatický film Richarda Attenborougha o životě Charlieho Chaplina, natočený v roce 1992."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Чаплін (англ. Chaplin) — американський художньо-біографічний фільм 1992 року режисера Річарда Аттенборо. Слоган фільму: «Він змусив цілий Світ плакати і сміятися»"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin és una pel·lícula britànico-estatunidenca-franco-italiana de Richard Attenborough, estrenada el 1992. Ha estat doblada al català. Es tracta, com el títol indica, d'una biografia de Charles Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin är en brittisk-amerikansk-fransk-italiensk dramafilm från 1992 i regi av Richard Attenborough. Filmen är en biografi över skådespelaren och regissören Charlie Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Charlot (Chaplin) è un film del 1992 diretto da Richard Attenborough. La pellicola è incentrata sulla vita di Charlie Chaplin, interpretato da Robert Downey Jr., che per il ruolo ha ricevuto la candidatura all'Oscar come miglior attore."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin adalah sebuah film komedi-drama biografi Inggris-Amerika 1992 tentang kehidupan komedian Inggris Charlie Chaplin. Film tersebut diproduksi dan disutradarai oleh Richard Attenborough dan dibintangi oleh Robert Downey Jr., Marisa Tomei, Dan Aykroyd, Penelope Ann Miller, dan Kevin Kline. Film tersebut juga menampilkan Geraldine Chaplin dalam peran nenek pihak ayahnya sendiri, Hannah Chaplin. Film tersebut diadaptasi oleh , dan William Goldman dari buku My Autobiography karya Chaplin dan karya kritikus film David Robinson. Produser sejawat Diana Hawkins mengambil bagian dalam penceritaannya. Iring-iringan musik aslinya dikomposisikan oleh John Barry."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin is a 1992 American biographical comedy-drama film about the life of English comedian Charlie Chaplin. It was produced and directed by Richard Attenborough and stars Robert Downey Jr., Marisa Tomei, Dan Aykroyd, Penelope Ann Miller and Kevin Kline. It also features Charlie Chaplin's own daughter, Geraldine Chaplin, in the role of his mother, Hannah Chaplin. The film was adapted by William Boyd, Bryan Forbes and William Goldman from Chaplin's 1964 book My Autobiography and the 1985 book Chaplin: His Life and Art by film critic David Robinson. Associate producer Diana Hawkins got a story credit. The original music score was composed by John Barry. The film received mixed reviews; Downey's titular performance, however, garnered critical acclaim and won him the BAFTA Award for Best Actor along with nominations for the Academy Award for Best Actor and Golden Globe Award for Best Actor – Motion Picture Drama."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin ist eine britisch-US-amerikanisch-französisch-italienische Filmbiografie von Richard Attenborough aus dem Jahr 1992. Das Drehbuch beruht auf dem Buch Chaplin: His Life and Art (Chaplin. Sein Leben, seine Kunst) von und der 1964 veröffentlichten Autobiografie von Charlie Chaplin. Die Hauptrolle spielte Robert Downey Jr."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","『チャーリー』（Chaplin）は、1993年公開のイギリス映画。チャーリー・チャップリンの生涯を描いた伝記映画。 第65回アカデミー賞主演男優賞、美術賞にノミネートされ、第46回英国アカデミー賞では主演男優賞を受賞した。"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin es una película biográfica estadounidense de 1992, dirigida por Richard Attenborough y que cuenta la vida del actor Charlie Chaplin. Protagonizada por Robert Downey Jr. en el papel principal, el guion está basado en una historia de , en el libro Chaplin His Life and Art de David Robinson, y en el libro My Autobiography, del mismo Chaplin. La cinta se filmó en Estados Unidos, Reino Unido y Suiza."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","«Ча́плин» (англ. Chaplin) — кинофильм режиссёра Ричарда Аттенборо о жизни Чарльза Чаплина, основанный на его же автобиографии. Роль самого Чаплина исполнил Роберт Дауни-младший. В роли матери Чаплина Ханны снялась дочь Чарльза Джеральдина. На счету Ричарда Аттенборо уже были известные биографические фильмы об Уинстоне Черчилле и Махатме Ганди. Роберт Дауни-младший был номинирован на премию «Оскар» в категории «главная мужская роль», но в тот год награду в этой номинации получил Аль Пачино за роль в фильме «Запах женщины» (единственный раз в своей карьере)."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","《채플린》(Chaplin)은 미국에서 제작된 리차드 아텐보로 감독의 1992년 드라마 영화이다. 로버트 다우니 주니어 등이 주연으로 출연하였고 리차드 아텐보로 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","Chaplin – film biograficzny z 1992 roku w reżyserii Richarda Attenborough opowiadający o życiu Charliego Chaplina. W rolach głównych wystąpili Robert Downey Jr., Dan Aykroyd, Geraldine Chaplin, Kevin Kline i Anthony Hopkins. Scenariusz jest adaptacją autobiografii (My Autobiography) Charliego Chaplina i biografii (Chaplin: His Life and Art) Davida Robinsona."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/abstract","تشابلن فيلم روائي طويل من إنتاج عام 1992 يجسد قصة حياة الممثل الإنجليزي الكوميدي تشارلي تشابلن. أنتج الفيلم وأخرجه ريتشارد اتينبروخ وقام ببطولته روبرت داوني جونير وكيفين كلاين ومويرا كيلي وانتوني هوبكنز. كما تجسد جيرالدين تشابلن – وهي ابنة شابلن في الواقع- شخصية والدته هانا شابلن.اقتبس بويد وليام وبريان فوربس وو وليام جولدمان قصة الفيلم من كتب «سيرتي الذاتية» تأليف تشارلي تشابلن، و«شابلن: حياته والفن» تأليف الناقد السينمائي ديفيد روبنسون.الموسيقي التصويريه للفيلم تأليف جون باري."
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chaplin_(film)?oldid=1120018505&ns=0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/Work/runtime","145.0"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageLength",26539
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/budget","3.1E7"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/gross","1.2E7"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/runtime",8700.0
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Sven_Nykvist"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Guild_Film_Distribution"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Anne_V._Coates"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/John_Barry_(composer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mario_Kassar"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Thaw"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Woods"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nancy_Travis"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anthony_Hopkins"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Penelope_Ann_Miller"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dan_Aykroyd"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Rhys"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kevin_Dunn"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kevin_Kline"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Milla_Jovovich"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marisa_Tomei"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Diane_Lane"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Moira_Kelly"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_Boyd_(writer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_Goldman"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bryan_Forbes"
"http://dbpedia.org/resource/Chaplin_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chaplin_(film)"
