"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_integration"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect_(song)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador-at-Large_for_International_Religious_Freedom"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnette_Honeywood"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_(film)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pauline_Oberdorfer_Minor.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Holly"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_State_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_in_the_Schoolhouse_Door"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Defense_Fund"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Wright_Edelman"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Schuyler"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontyne_Price"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_McLeod_Bethune_(1949).jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaDonna_Harris"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Along_Came_Polly"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikki_Giovanni.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_..._with_Children"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joan_Higginbotham.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Friday"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stacey_D._Stewart.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon's_3rd_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Image_Awards"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Frances_Berry"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Taliefero"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_18th_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Durham,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Elsie_Austin"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Demings"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Canady"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Prince_of_Bel_Air"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Boyd"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine's_College_(North_Carolina)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_O'Neal_(politician)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eslanda_Goode_Robeson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Brown_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_Dunbar-Nelson.png"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Dunbar-Nelson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NancyWilson.JPG"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Trumpauer_Mulholland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Black_USA"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity_medicine"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida's_17th_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Headline_News"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_So_Raven"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallelujah,_Baby!"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-116"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julianne_Malveaux.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Scott-Richardson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Canady"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amen_(TV_series)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EdithIrbyJones.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joycelyn_Elders_official_photo_portrait.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Sewell_Richardson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judith_Jamison.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Living_Color"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osceolaadams.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(singer)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Claire_Williams"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_(1977_miniseries)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moesha"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Bennett"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Negro_Women"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_My_Mama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Harris-Perry"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliver_Us_From_Eva"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamour_(magazine)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesdays_in_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_(2004_film)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Law_School"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_USA_Crystle_Stewart_at_Mercedes-Benz_Fashion_Week.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Nightly_News"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Constance_Clayton"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynesha_Lewis"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medical_Association"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McLeod_Bethune"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francena_McCorory"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tom_Joyner_Morning_Show"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Maxwell_Reid"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_USA"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Carle_Museum_of_Picture_Book_Art"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Davis_Hemmings"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Johnson_Julian"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_NY"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondell_Reynolds_Brown"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marciafudge.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshia_Knight_Pulliam"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Ambers"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Meek"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Irby_Jones"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fannie_Lou_Hamer_1964-08-22.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Green"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelite_J._Harris"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philander_Smith_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catholic_University_of_America"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bar_Association"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laurence_Dunbar"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Wiggins"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Different_World_(TV_series)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Whitley"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad_O'Brien"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story:_Coven"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Mercury"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Clarke"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Madison"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Agricultural_and_Technical_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Flack"
