"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Norman_Godman"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Angus Abercrombie Robbie"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Helen Maud Pitt-Watson"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Irvine"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Charles Smith"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Sleigh"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_George_Black"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert Green"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Dan Yeats"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Iain_Sproat"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Reid"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Olive R. Crutchley"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.39"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.5"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.0"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+13.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−14.0"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.07"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+19.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+ 15.56"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.1"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−1.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.6"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.01"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.8"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−4.1"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;5.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.6"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−2.8"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;6.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","– 6.64"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;18.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.25"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.57"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−3.6"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.8"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.0"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;9.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−0.4"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;10.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.1"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.44"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+14.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.71"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−21.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;1.4"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−23.8"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−0.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−5.5"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;17.64"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;11.59"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.44"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+21.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;7.5"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.82"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;12.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+15.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−9.8"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−38.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.1"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.95"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+11.4"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.85"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.48"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.5"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−2.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+29.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−5.1"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.8"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;10.1"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−9.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.84"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−2.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−7.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;4.4"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−2.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+21.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+17.64"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−11.0"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.6"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;10.13"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−32.1"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.11"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;1.01"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.6"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.17"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;15.54"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.91"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;26.59"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;22.88"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−0.2"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change",0
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;4.16"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.46"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.8"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;6.78"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.7"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+22.82"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−5.3"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.9"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+14.0"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/county","http://dbpedia.org/resource/City_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/electorate",69332
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/european","Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/national","North East Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish National Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Liberal Democrats"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Green Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scotland Against Crooked Lawyers"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish United Trades Councils Labour Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Referendum Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","UK Independence Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Conservative Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent Labour"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Socialist Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","British National Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Labour Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Social Democratic Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Democrats"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Unionist Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",52.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",7.55
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",83.68000000000001
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.09999999999999
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",28.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.12
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53.68
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",8.529999999999999
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56.1
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.32
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",5.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.21
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",13.45
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.4
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",58.75
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.4
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",28.4
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.45
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.96
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",5.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36.7
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",6.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",68.14
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.63
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",60.1
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",68.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.1
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",71.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.4
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",14.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",4.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54.84
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",69.40000000000001
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",15.1
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",17.1
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.32
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.7
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",59.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.86
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.54
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.1
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.73
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",2
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",66.04000000000001
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",5
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",58
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",13.73
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.7
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10.6
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",15.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.54
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.9
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",60.4
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.3
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10.95
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41.25
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.8
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.7
