"subject","predicate","object"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thing_(1982_film)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files:_Original_Motion_Picture_Score"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(comics)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_Collectible_Card_Game"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_(season_8)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bowman_(filmmaker)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thin_Blue_Line_(1988_film)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base64"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Gordon"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_science_fiction_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Visitor_(TV_series)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Week_(song)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivity_(science)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bartley"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(TV_series)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_X-Files_(franchise)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Davis"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_and_the_Black_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(fiction)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Art_of_Forehead_Sweat"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Barry"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unnatural_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-phil-"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_President's_Men_(film)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_merchandise"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Morgan"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Main_Title_Design"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greenwalt"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salary_controversies_in_television"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topps_Comics"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gethsemane_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Life_(1996_TV_series)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashomon"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_stereotypes"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Duchovny"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonist_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Chris_Carter"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Pileggi"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_language"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terma_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_MacLaren"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/731_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_fiction"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gilligan"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinball"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(television)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/denyallknowledge0000lave"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/allthings00shap"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/endbeginning00meis"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/xfiles30daysofni0000nile"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/resistorserve00meis"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/truthisoutthere00lowr"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/xfilesconfidenti00edwa_0"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/xfilesdeclassifi00love"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/xmarksspotonloca00loui"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC68e6tjObt_flasCFGO9uEQ"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030604075744/http:/scifi.com/xfiles/"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010801151109/http:/www.thexfiles.com/"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iwanttobelieve00meis"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/makingofxfilesfi00dunc"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/examinationsunau0000kess"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/trustnooneoffici00lowr"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","http://scifi.com/xfiles/"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thexfiles.com/"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দি_এক্স-ফাইল্‌স"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g9f"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/X档案"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akta_X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сырдуу_материалдар"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цілком_таємно_(телесеріал)"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZMKL"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Досиеја_икс"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwSq2wpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Досије_икс"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แฟ้มลับคดีพิศวง"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Akty_X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_ايكس_فايلز"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồ_sơ_tuyệt_mật"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_X-Files_(series_televisiva)"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dosjei_X_(serija)"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיקים_באפלה"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сакрэтныя_матэрыялы"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-ファイル"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/X-akták"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Z_Archiwum_X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salaiset_kansiot"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gizli_Dosyalar"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4409466-8"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Досиетата_Х"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arkiv_X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑스파일"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dosjei_X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dosjeji_X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Maxfiy_materiallar"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секретные_материалы"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/X_failai"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرونده‌های_ایکس"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Salatoimikud"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملفات_الغامضة"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საიდუმლო_მასალები"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/X-faili._Slepenās_lietas"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məxfi_materiallar_(teleserial)"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211737910"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ද_එක්ස්-ෆයිල්ස්"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akte_X_–_Die_unheimlichen_Fälle_des_FBI"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dosarele_X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/X-Ragivs"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_season_ratings"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturn_Award_for_Best_Television_DVD_Release"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_MainTitleDesign"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_X-Files_episodes"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Satellite_Award_Best_Drama_Television_Series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-Files"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En_dash"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturn_Award_for_Best_Network_Television_Series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenGlobeTVDrama"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thexfiles.jpg?width=300"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/qalign","left"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/property/align","right"
