"subject","predicate","object"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","727.4589379314077"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","727.4"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageLength",33217
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/area",1.0
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/areaCode","765"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/areaTotal",13630000.0
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/areaTotal",13623337.46036736
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/elevation",257.0
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/elevation",256.9464
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/populationDensity",727.4
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/populationDensity",727.4589379314077
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/populationTotal",9820
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/postalCode","46135"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Greencastle,_Indiana__PoliticalFunction__3"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Greencastle,_Indiana__PoliticalFunction__1"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Greencastle,_Indiana__PoliticalFunction__2"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Greencastle_Township,_Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.856109619141 39.642223358154)"
