"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","James A. Rhodes Arena"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Comcast Center"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hart Center"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sojka Pavilion"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Millett Hall"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Savage Arena"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Memorial Athletic and Convocation Center"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Stroh Center"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Carver Arena"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Convocation Center"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Alumni Arena"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2007–08 Ohio Bobcats men's basketball team represented Ohio University in the college basketball season of 2007–08. The team was coached by Tim O'Shea and played their home games at the Convocation Center. They finished the season 20–13 and 9–7 in MAC play to finish tied for third in the MAC East. After the season O'Shea left Ohio for a position at his alma-mater."
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007–08_Ohio_Bobcats_men's_basketball_team?oldid=1120760493&ns=0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",49149
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007–08_Ohio_Bobcats_men's_basketball_team"
