"subject","predicate","object"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Metro"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Metro_Rail"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_Hills,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_properties_in_Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Luxury_Collection"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Metro"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Land_Company"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Valley,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_High_School"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Metropolitan_Area"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritage_Homes"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Fields_at_Talking_Stick"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kierland_Commons"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoran_Desert"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Rising_FC_Soccer_Complex"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelback_Mountain"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahala_Corp."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liveops"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20080409-ScottsdaleAZ-001.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale_SW012.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale_SW02.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale_SW03.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Saint_Laurent_(brand)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale_SW04.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale_SW09.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale_SW11.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale_SW12.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Mission_Systems"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jokake_Inn_1926.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OdySea_Aquarium"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_Florida"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uasin_Gishu"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_per_square_foot"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_6th_congressional_district"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPC_of_Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Mercury"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoDaddy.com"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondrian_Hotel"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Blood_Services"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Open"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Canal"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelp"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVS_Health"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Super_Sweet_16"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Rising_FC"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_Mutual_Insurance_Company"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_480"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Stone_Creamery"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Seminary"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermès"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Stick_Resort"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKesson_Corporation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMoCA"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temples"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Cage"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Canyon_National_Park"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Hotels_and_Resorts"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_center"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Daddy"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carefree,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-Manager"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120830103546/http:/www.scottsdalecvb.com/"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottsdalechamber.com/"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottsdalecvb.com/"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://davesredistricting.org/maps%23viewmap::4ee8ecf2-14b7-4a8d-99bc-82fa633a9305/%7Ctitle=Dra"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسکاتسدئیل،_آریزونا"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скоттсдейл"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwQirQ5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Скоттсдейл"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4106832-4"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Скотсдејл_(Аризона)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/666518-4"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Скотсдейл_(АКШ)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکاتس‌دیل،_آریزونا"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scottsdale_(lungsod_sa_Tinipong_Bansa)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8feab5af-6290-47e6-993d-b839e668211b"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZBvH"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127825275"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوتسديل"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקוטסדייל"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skotsdeila"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скотсдэйл"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scottsdale,_Estados_Unidos"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scottsdale_(Arizono)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpqn"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯科茨代爾_(亞利桑那州)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scottsdale_(États-Unis)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコッツデール_(アリゾナ州)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5313457/"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скотсдейл"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скотсдејл"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սքոթսդեյլ"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49221"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/scottsdale,_az_city"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코츠데일_(애리조나주)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скотсдейл_(Аризона)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سکاٹسڈیل،_ایریزونا"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوتسديل"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Скоттсдейл_(Аризона)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Scottsdale%20(Ariz)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Scottsdale_(Arison-a)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्कटस्डेल,_एरिजोना"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150953270"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/sepMeanF",84
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/sepRecordHighF",113
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/sepRecordLowF",45
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/sepSun",330
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/yearRecordHighF",122
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/yearRecordLowF",19
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SisterCities"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
