"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2024_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRK_Tikveš"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Gogov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Butel_Skopje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Savrevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Kukulovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Handball_Federation"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Karapalevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/member-federations/north-macedonia/152"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_отбор_по_хандбал_на_Северна_Македония"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Macedonii_Północnej_w_piłce_ręcznej_mężczyzn"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallamano_maschile_della_Macedonia_del_Nord"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53pYQ"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-válogatott"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sjevernomakedonska_rukometna_reprezentacija"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rukometna_reprezentacija_Severne_Makedonije"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Macedonia_del_Norte"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_مقدونيا_الشمالية_لكرة_اليد"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужская_сборная_Северной_Македонии_по_гандболу"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nord-Makedonias_herrelandslag_i_håndball"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_Makedonijos_vyrų_rankinio_rinktinė"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905573"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordmakedoniens_herrlandslag_i_handboll"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_Macédoine_du_Nord_masculine_de_handball"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рукометна_репрезентација_Северне_Македоније"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Машка_ракометна_репрезентација_на_Македонија"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_makedonske_herrelandslaget_i_handball"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Macedônia_de_Handebol_Masculino"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンドボール北マケドニア代表"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjois-Makedonian_käsipallomaajoukkue"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordmakedoniens_håndboldlandshold_(herrer)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordmazedonische_Männer-Handballnationalmannschaft"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Macedónske_národné_hádzanárske_mužstvo"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rukometna_reprezentacija_Sjeverne_Makedonije"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/textAlign","center"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/worldCupApps",8
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/worldCupBest",9
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/worldCupFirst",1999
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_hs_start"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_hs_end"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_hs_player"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Static_column_begin"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EHF_teams"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_President_of_North_Macedonia.svg?width=300"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/badgeSize",170
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1997-07-10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2003-06-27
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2001-05-30
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2000-09-21
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-09-30
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-02-16
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1994-05-08
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-04-02
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1992-03-30
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1999-09-08
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2003-07-09
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2001-03-26
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1994-08-26
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1987-04-30
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2000-03-03
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1997-02-26
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2001-01-22
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1988-03-04
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1984-03-26
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1999-12-05
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1980-05-10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1996-07-03
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1993-05-16
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1987-08-29
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1997-12-21
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1997-02-09
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1985-10-03
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1987-02-12
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1992-02-22
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1982-11-02
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2003-02-23
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1989-10-10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1987-12-07
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1991-06-15
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1992-08-26
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1986-04-05
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-08-28
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-06-19
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2001-06-07
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2000-03-11
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-08-17
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2000-06-02
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1996-03-29
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2001-08-24
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2000-09-11
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1994-06-07
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1990-05-22
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2000-11-03
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1996-03-28
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2002-06-09
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1999-08-23
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2001-03-04
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1992-02-03
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1997-07-15
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-06-01
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1994-09-09
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1983-09-14
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1997-03-10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-08-19
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2000-05-29
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1991-04-11
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",1998-07-30
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/age",2002-10-10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/body","ff0000"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Kiril_Lazarov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Veszprém_KC"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/GRK_Tikveš"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Angers_SCO_Handball"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/TV_Emsdetten"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/HSG_Wetzlar"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/HBC_Nantes"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Tineks_Prolet"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/TSV_Hannover-Burgdorf"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Þór_Akureyri"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Alkaloid"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Butel_Skopje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Struga"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/CSM_Focșani_(handball)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/HC_Butel_Skopje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Eurofarm_Pelister"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Eurofarm_Pelister_2"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/TV_Bittenfeld"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Metalurg_Skopje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Trimo_Trebnje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Vardar"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/GRK_Ohrid"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Vojvodina"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sjundeå_Idrottsförening"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/GC_Amicitia_Zürich"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Porto_(handball)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Kiril_Lazarov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/colour","black"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/colour","white"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",143
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",165
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",280
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",279
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",315
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",1443
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",69
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",109
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",19
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",17
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",21
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",10
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",8
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",12
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",2
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",7
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",5
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/goals",61
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.83 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","2.09 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.96 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.91 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.93 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","2.04 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.88 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.80 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.85 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.82 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","2.07 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.99 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.98 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.95 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.90 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.87 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","2.00 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.78 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.84 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.81 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.75 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.97 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.92 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.94 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.89 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/height","1.77 m"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/leftarm","ff0000"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/nickname","Red-Yellow Lions"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",43
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/no",18
