"subject","predicate","object"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/457c9fb1-13ca-47da-bd99-244784fb9dce"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுவா_(பிஜி)"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сува_(Фіджі)"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スバ"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сува_(шаҳр)"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሱቫ"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2198148/"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4058679-0"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bBED"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139334602"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suvo"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σούβα"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سووا"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูวา"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056871-2"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsl6"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুভা"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38807"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सुवा"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158266631"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fj"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Oceanian_capitals_by_region"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_divisions_of_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suva.jpg?width=300"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/aprHighC",29.9
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/aprLowC",23.3
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/aprMeanC",26.6
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/aprPrecipitationDays",23
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/aprRainMm",366
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/aprRecordHighC",34
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/aprRecordLowC",16
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/areaTotalKm",26.24
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/augHighC",26.7
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/augLowC",20.7
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/augMeanC",23.7
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/augPrecipitationDays",18
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/augRainMm",158
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/augRecordHighC",32
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/augRecordLowC",14
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/decHighC",30.3
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/decLowC",23.5
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/decMeanC",26.9
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/decPrecipitationDays",22
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/decRainMm",277
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/decRecordHighC",36
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/decRecordLowC",17
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/febHighC",31.2
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/febLowC",24
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/febMeanC",27.6
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/febPrecipitationDays",22
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/febRainMm",265
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/febRecordHighC",36
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/febRecordLowC",19
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Suva_City_Council"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/imageCaption","Suva Harbour, Central Business District, Government Buildings"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/imageMap","Fiji_map.png"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/imageShield","SUVA City Council Logo.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/janHighC",30.8
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/janLowC",23.9
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/janMeanC",27.4
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/janPrecipitationDays",23
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/janRainMm",371
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/janRecordHighC",35
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/janRecordLowC",19
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/julHighC",26.8
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/julLowC",20.7
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/julMeanC",23.8
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/julPrecipitationDays",19
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/julRainMm",136
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/julRecordHighC",32
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/julRecordLowC",13
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/junHighC",27.7
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/junLowC",21.4
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/junMeanC",24.6
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/junPrecipitationDays",18
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/junRainMm",163
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/junRecordHighC",32
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/junRecordLowC",14
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/location","Suva, Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mapCaption","Suva within Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/marHighC",30.9
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/marLowC",23.9
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/marMeanC",26.4
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/marPrecipitationDays",24
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/marRainMm",374
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/marRecordHighC",37
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/marRecordLowC",19
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mayHighC",28.5
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mayLowC",22.2
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mayMeanC",25.4
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mayPrecipitationDays",21
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mayRainMm",270
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mayRecordHighC",34
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/mayRecordLowC",16
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/motto","Valataka na Dina"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/nativeName","सुवा"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/novHighC",29.3
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/novLowC",22.8
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/novMeanC",26.1
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/novPrecipitationDays",19
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/novRainMm",245
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/novRecordHighC",34
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/novRecordLowC",13
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/octHighC",28.2
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/octLowC",21.9
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/octMeanC",25.1
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/octPrecipitationDays",19
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/octRainMm",221
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/octRecordHighC",34
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/octRecordLowC",14
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/officialName","Suva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/otherName","Capital City of Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/populationAsOf",2017
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/populationTotal",93970
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/sepHighC",27.2
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/sepLowC",21
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/sepMeanC",24.1
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/sepPrecipitationDays",17
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/sepRainMm",177
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/sepRecordHighC",32
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/sepRecordLowC",14
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rewa_Province"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionName","Suva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Division,_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionType","Division"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/timezone",1200
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/yearHighC",28.9
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/yearLowC",22.4
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/yearRainMm",3023
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/yearRecordHighC",37
"http://dbpedia.org/resource/Suva","http://dbpedia.org/property/yearRecordLowC",13
"http://dbpedia.org/resource/Suva","http://www.georss.org/georss/point","-18.1416 178.4419"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva és la capital de les illes Fiji. És a la costa sud-oriental de l'illa de Viti Levu. Segons el cens del 2017, la ciutat de Suva tenia una població de 93.874 habitants, i l'àrea metropolitana, que inclou els suburbis que l'envolten, tenia una població de 185.913 habitants. La combinació de població urbana de Suva i les ciutats que l'envolten, , i era d'uns 330.000 habitants: prop d'un terç de la població del país. Hi viu una veritable barreja d'ètnies (fijians, indis, xinesos, tongalesos, samoans, de Salomó, micronesis, europeus, criolls...). A la ciutat i a la rodalia hi ha esglésies cristianes, temples hindús i sikhs, mesquites musulmanes i fins i tot un cementiri jueu abandonat. Suva va esdevenir la capital de les Fiji el 1877. L'edifici més alt de les Fiji, el del Reserve Bank of Fiji, té la seu a Suva. Hi destaquen també el mercat municipal, l'antic Ajuntament, l'Albert Park, el Grand Pacific Hotel i els Thurston Gardens, on es troba el Museu de les Fiji. L'Escola de Medicina de les Fiji i un dels tres campus de la (University of the South Pacific) són a Suva. Té un aeroport internacional, tot i que l'aeroport fijià més important es troba a Nadi."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva – stolica Fidżi (od 1877), położona na południowo-wschodnim wybrzeżu wyspy Viti Levu, w Dystrykcie Centralnym, w prowincji Rewa. Stolica archidiecezji rzymskokatolickiej."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva Fijiko hiriburua da eta, inguruko metropoliarekin batera, 140.000 biztanle inguru ditu. Viti Levu uhartearen hego-ekialdean dago kokatua eta 1877. urtean izan zen izendatua Fijiko hiriburu."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","수바(Suva)는 피지의 수도이며, 피지의 행정 구역인 중부구(Central Division)의 중심이기도 하다. 피지에서 가장 큰 도시로, 비치레부섬 동부에 있다. 남태평양의 섬나라 중에서도 인구 200,000명(2005년)은 최대이다. 시내의 고층빌딩은 (Reserve Bank of Fiji Building)의 14층 건물이다."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva est la capitale et la plus grande ville des Fidji. Elle comptait 74 481 habitants lors du recensement en 2007. En comptant sa banlieue, la population de la zone urbaine de Suva était de 85 691 habitants lors du même recensement. La grande agglomération compte presque 300 000 habitants, soit un tiers de la population totale de la république. Elle est située sur la côte sud-est de l'île de Viti Levu, dans la Division centrale des Fidji, dont elle est le centre administratif. La ville possède un aéroport international et se trouve dans le sud de la plus grande île du pays: Viti Levu — bien que le principal aéroport fidjien soit situé à Nadi (prononcé Nandi). En 1877, il fut décidé de faire de Suva la capitale des Fiji lorsque l'ancienne capitale coloniale de Levuka sur l'île Ovalau s'avéra trop petite. L'administration de la colonie fut déplacée de Levuka à Suva en 1882."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suvo, en aliaj lingvoj Suva estas ĉefurbo, samtempe la plej granda urbo de Fiĝioj. 
* Loĝantaro: 75 000"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva je fidžijské hlavní město. Nachází se na jihovýchodním pobřeží ostrova Viti Levu, v centrálním obvodu, jehož je též hlavním městem. Suva se stala hlavním městem v roce 1877. Při sčítání v roce 1996 měla 77 366 obyvatel, v roce 2007 85 691 obyvatel. Včetně příměstských oblastí měla v roce 1996 Suva 167 975 obyvatel, a v roce 2007 172 392 obyvatel. Celá sídelní oblast suvské aglomerace včetně přilehlých samostatných měst , Nasinu a Nausori pak měla v roce 2007 327 971 obyvatel, takže je největší obydlenou oblastí Jižního Pacifiku vyjma Austrálie a Nového Zélandu. Suva je hospodářským a politickým centrem Fidži. Je fidžijským hlavním přístavem. Suva je sídlem Jihopacifické univerzity, která má své pobočky v 13 dalších městech na různých ostrovech v Tichém oceánu. Ačkoliv město leží na výběžku ostrova a je téměř celé obklopeno mořem, nejbližší pláž je vzdálena 40 kilometrů v . Okolní pobřeží je lemováno mangrovými porosty. Značná část centra, včetně budovy parlamentu, je postavena na mangrovníkových bažinách. Suva je známá vysokým úhrnem srážek, výrazně vyšším než v Nadi, v západní části Viti Levu, která je místními označována jako „žhnoucí západ“."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva es la capital de Fiyi. Está localizada en la costa sureste de la isla de Viti Levu, en la división de Fiyi Central, de la cual también es la capital. Suva se convirtió en la capital oficial de Fiyi en 1877 cuando la geografía de Kaivalagi, un antiguo asentamiento europeo en Levuka en la isla de Ovalau, se volvió muy restringida. En el censo de 1996, la ciudad de Suva tenía una población de 77.366 habitantes.​ En el censo de 2007 había pasado a 85.691.​ Incluyendo los suburbios independientes, la población del área urbana de Suva del Norte era de 173.399 en el mismo censo.​"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Η Σούβα (Αγγλικά: Suva) είναι πρωτεύουσα και μεγαλύτερη πόλη των Φίτζι. Βρίσκεται στις νοτιοανατολικές ακτές του νησιού Βίτι Λέβου, στην Κεντρικό Τμήμα, στην επαρχία Ρέουα (Rewa), της οποίας αποτελεί και διοικητικό κέντρο. Το 1877 έγινε πρωτεύουσα της χώρας, καθώς η στο νησί Οβαλάου κρίθηκε πολύ περιοριστική. Έτσι, το 1882 η Σούβα έγινε και έδρα της αποικιακής διοίκησης. Ο πληθυσμός της πόλης με βάση την απογραφή του 2007 ήταν 85.691 κάτοικοι."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva adalah ibu kota negara Fiji. Penduduknya berjumlah 199.000 jiwa (2005).Suva adalah ibu kota Fiji politik dan administrasi. Ini adalah yang terbesar dan kota paling canggih di Pasifik Selatan (termasuk Selandia Baru) dan telah menjadi pusat regional yang penting, siswa dari wilayah Pasifik dan komunitas ekspatriat tumbuh membentuk sebagian besar penduduk kota. Suva juga memiliki banyak daerah perbelanjaan dan ritel, terutama Cumming jalan, yang sejak masa kolonial, menjadi daerah perbelanjaan yang ramai dan penuh warna. Fitur ini jalan-jalan termasuk bangunan kolonial asli dan jalan sempit. Pusat perbelanjaan yang lebih modern, seperti Shopping Mall Tengah Suva, Mid-City Mall serta MHCC adalah bagian dari perkembangan kota untuk memberikan tampilan yang modern dan canggih."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Suva (Fijian pronunciation: [ˈsuβa]) is the capital and largest city of Fiji. It is the home of the country largest metropolitan area and serves as its major port. Located on the southeast coast of the island of Viti Levu, in Rewa Province, Central Division. In 1877, the capital of Fiji was moved to Suva from Levuka, the main European colonial settlement at the time, due to its restrictive geography and environs. The administration of the colony was transferred from Levuka to Suva in 1882. As of the 2017 census, the city of Suva had a population of 93,970, and Suva's metropolitan area, which includes its independent suburbs, had a population of 185,913. The combined urban population of Suva and the towns of Lami, Nasinu, and Nausori that border it was around 330,000: over a third of the nation's population. (This urban complex, excluding Lami, is also known as the Suva-Nausori corridor.) Suva is the political, economic, and cultural centre of Fiji. It is also the economic and cultural capital of the South Pacific, hosting the majority of the regional headquarters of major international corporations, international agencies, and diplomatic missions. The city also has a thriving arts and performance scene, and a growing reputation as the region's fashion capital."
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/abstract","Су́ва (англ. Suva) — столиця острівної держави Фіджі. Розташована на горбкуватому південно-західному березі острова Віті-Леву в південній частині Тихого океану — найбільшому з островів, що входять до складу Фіджі. Сува — столиця держави Фіджі й один із найкращих портів у південній частині Тихого океану, в якому часто зупиняються трансатлантичні лайнери й транспортні судна, що курсують у водах Тихого океану. Сува — одне із найбільших міст на тихоокеанських островах. Щорічно сюди їдуть тисячі туристів з Азії, Австралії й США. З морського порту Суви відправляються на експорт золото, цукор і деревина."
