"subject","predicate","object"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SoedraLinjen_15.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sottunga.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_hunt"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åboland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltvik"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslagen"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Socialist_Workers'_Republic"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_member_state_territories_and_the_European_Union"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sund.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1920"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sweden"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Defence_Forces"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Civil_War"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_islands_in_the_Baltic"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Finnish_European_Union_membership_referendum"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saltvik.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Långnäs"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Islands_dispute"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_War"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skerry"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppländska_dialect"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_administrative_division"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:FI"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_provinces_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago_Sea"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_deer"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitobe_Inazō"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Scandinavia"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerö"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Salminen"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jomala.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jomala_church_2_retouched.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_VAT_area"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.ax"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:AX"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kökar"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_the_Åland_Islands"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Bothnia"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lemland.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sottunga"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NUTS_1_statistical_regions_of_the_European_Union"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kumlinge.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kökar.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_schools"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Football_Association"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Empire"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separatism"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Åland_Islands"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Olaf's_Church,_Jomala"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geta,_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geographisch_delineation_öffver_Ålandh.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alands.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Föglö.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish-speaking_population_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perch"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historical_province_of_Åland,_Finland.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hammarland.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autonomous_regions"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_(novel)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_on_Intellectual_Cooperation"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Emanuel_Jansson"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1856)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillforts"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostat"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Finström.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_Eye_Film_Festival"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eckerö.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_State_Provincial_Office"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federacy"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ålands_lagting.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veikkausliiga"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronet"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fredrikshamn"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sund,_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:autonomy"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b7.org/"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alandstidningen.ax/"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regeringen.ax/"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aland.ax/en"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageExternalLink","http://finland.fi/public/default.aspx%3Fcontentid=160122&contentlan=2&culture=en-US"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213193331/http:/www.b7.org/"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aland,_Sachsen-Anhalt"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมู่เกาะโอลันด์"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aland_(Alemania)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аланд_аралдары"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Oileáin_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kapuropud-an_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ålâneilannen"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аландскія_астравы"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аланд_(Саксонія-Ангальт)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аландські_острови"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aland_(Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3519cc6e-ae19-3d2c-9b9e-575a860ef8e1"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alandski_otoki"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alandai"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_Erékùṣù_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולנד"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kepulauan_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Аланд_утрауҙары"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7602632/"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aland_(gmina)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5689"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insulele_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kapupud-ang_Aland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673211"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Olande"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7705299-7"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزائر_اولند"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aland_(Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4079677-2"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aland_(Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ishujt_Oland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/661882/"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aland_(Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aland_adaları"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/الند"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kapuloan_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Áland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLXR"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aland,_Saxony-Anhalt"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올란드_제도"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аланд_(Саксонија-Анхалт)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illes_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islles_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অলান্দ_দ্বীপপুঞ্জ"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aland_orollari"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aland_(Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஓலந்து_தீவுகள்"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alando"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aland_(Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ώλαντ"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_Alandzkie"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aland_(Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Álandseyjar"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аландан_гӀайренаш"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alandia"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аланд_(Алтмарк)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ålenda"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزر_أولاند"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аланд_аралдары"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलंड_द्वीपसमूह"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Visiwa_vya_Aland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aland_(Saxônia-Anhalt)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الاند،_سکسونی-انهالت"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оландски_острови"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Alando"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Isole_Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аландские_острова"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥兰"
