"subject","predicate","object"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ай_(ваҡыт)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Maand"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నెల"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Month"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Уйăх_(вăхăт)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/月"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Maondj"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماه_(زمان)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ай_(уақыт_аралығы)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ый_(кэм)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Měsac"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Monato"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مہینا"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महिना"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053jb"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ай"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Måned"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತಿಂಗಳು"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મહિનો"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bulan_(oras)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Oṣù"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuu_(kalender)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mês"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ወር"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hil"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Moes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4299251-5"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сар_(тоолол)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ay_(zaman)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mesiac_(časová_jednotka)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Månad"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hónap"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Monat"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lună_(timp)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mí"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Volana_(fotoana)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Meh"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mis"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Mense"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mensis"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bulan_(takwim)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מאנאט"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Monat"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Месяц_(каляндарны)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Мæй"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mánuður"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Moanne_(tiid)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Miz"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مانگەکان"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mwa"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Месеци"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਹੀਨਾ"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Тӹлзӹ_(календарь)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Buwan_(panahon)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मास"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oy_(vaqt_birligi)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5151"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bulan_(wayah)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mjesec_(period)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjNEJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hiYD"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulan_(penanggalan)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମାସ"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sasi"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月_(暦)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ay_(zaman)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Killa_pacha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Moon"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_measurement_and_standards"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Split_section"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_topics"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self_reference"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Month_-_Knuckles_(en).svg?width=300"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Ο Μήνας είναι ημερολογιακή , υποδιαίρεση του έτους. Η προέλευση και χρησιμοποίηση αυτής τις χρονικής περιόδου, με βάση την οποία μετρούσαν οι άνθρωποι τις ημέρες του χρόνου, εμφανίστηκε σύμφωνα με αρχαιολογικά ευρήματα από τους προϊστορικούς ακόμα χρόνους και σχετίζεται με τις φάσεις της σελήνης και τον σεληνιακό μήνα, που είναι περίπου 29.5 ημέρες."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Een maand is een tijdseenheid die oorspronkelijk was gebaseerd op de omlooptijd van de maan. In de huidige gregoriaanse kalender en andere kalendersystemen die op het zonnejaar gebaseerd zijn, is de lengte van de maand zodanig dat er 12 maanden in een jaar gaan. In systemen die op de maanbaan gebaseerd zijn, is de lengte van een maand zodanig dat hij zo veel mogelijk overeenkomt met de synodische maand (zie ook Andere maandkalenders). In een gregoriaanse maand zit gemiddeld ongeveer 4,35 week."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Is éard atá i Mí ceann de dhá roinn déag na bliana. Is mar a chéile iad beagnach agus ciorcail na gealaí. Ag seo míonna na bliana: Eanáir, Feabhra, Márta, Aibreán, Bealtaine, Meitheamh, Iúil, Lúnasa, Meán Fómhair, Deireadh Fómhair, Samhain, Nollaig. Tháinig a lán de na hainmneacha seo ó sheanfhéilte Ceilteacha, mar shampla Bealtaine (féile na dtinte) agus Lúnasa (féile an dé Lú). Tháinig cuid eile ó fhéilte Críostaí, mar shampla Nollaig (Natalicus). Iúil Caesar a thug a ainm do mhí Iúil."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Miesiąc – jednostka czasu. Pierwotnie miesiąc wywodził się z cyklu księżycowego, tj. 29 i pół dnia jakie Księżyc potrzebuje na przejście wszystkich swych faz, czyli miesiąc synodyczny. Geneza ta odbiła się także w dawnej polskiej nazwie, która była synonimem słowa Księżyc (księżyc dosłownie syn księcia, tj. Słońca). Numery miesięcy zapisuje się zwyczajowo w języku polskim cyframi rzymskimi, choć w związku z rozwojem informatyki przewagę zyskuje zapis cyframi arabskimi."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Monato estas tempintervalo, laŭ kio oni dividas la jaron. La kvanto de monatoj egalas al 12 en ĉiuj kalendarsistemoj, kiu ŝajne devenas de antikvaj sumeroj kaj babilonianoj. En lunkalendaroj, lunmonato estas la tempo inter du sinsekvaj sizigioj (novlunoj aŭ plenlunoj)."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Månad är en indelning av året i vanligtvis tolv delar. Namnet syftar på att en månad ungefär motsvarar ett månvarv kring jorden, till exempel intervallet mellan två fullmånar. Antalet dagar i en månad varierar mellan 28, 30 och 31 dagar i Sverige. En juridisk månad ska enligt svenskt rättsväsende räknas som 30 dagar om inget annat är angivet."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","الشهر هو وحدة زمنية تتكون من أيام وفي الغالب 12 الشهر يتكون من متوسط 30 يوماً و 12 شهر أي 365 يوم تكون سنة كاملة. (الشهر الشمسي 30 أو 31 يوماً والشهر القمري 29 أو 30 يوماً) ويضاف لكل سنة 6 ساعات فتتجمع كل اربع سنوات لتصبح يوم كامل يضاف لشهر شباط فيصبح 29 يوم وتسمى السنة الكبيسة الشهر الميلادي: (شمسي) هو 30 يوماً أو 31 وفي شهر شباط / فبراير 28 اما في السنة الكبيسة فيكون شهر شباط/فبراير 29 يومًا وهنالك. الشهر الهجري القمري: (هجري قمري) يبدأ في اليوم الذي يظهر فيه الهلال وينتهي في اليوم الذي يسبق الهلال الذي يليه. عدد أيام الشهر القمري 29 أو 30 يوماً ويُمكن تحديد عدد أيامه مسبقاً عن طريق ما يُسمى بالحسابات الفلكية. الشهر الشمسي أو الفارسية (شمسي) عبارة عن 30 يوماً أو 31 وفي الشهر النهايية حوت / إسفند 29 یوما اما في السنة الكبيسة فيكون هذا الشهر 30 يومًا."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Il mese è una suddivisione dell'anno. Etimologicamente, il termine mese (dal latino mēnsis) ha la stessa radice dell'inglese moon e del tedesco Mond, entrambi col significato di luna. Nella maggior parte dei calendari, il mese dura una trentina di giorni e, di conseguenza, l'anno conta solitamente 12 mesi. Nel comune calendario gregoriano, come nella maggior parte dei calendari solari, l'anno consta dei seguenti 12 mesi: 1. 
* gennaio, di 31 giorni 2. 
* febbraio, di 28 giorni (29 se l'anno è bisestile) 3. 
* marzo, di 31 giorni 4. 
* aprile, di 30 giorni 5. 
* maggio, di 31 giorni 6. 
* giugno, di 30 giorni 7. 
* luglio, di 31 giorni 8. 
* agosto, di 31 giorni 9. 
* settembre, di 30 giorni 10. 
* ottobre, di 31 giorni 11. 
* novembre, di 30 giorni 12. 
* dicembre, di 31 giorni"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","月是一個時間單位，在與日曆一起使用時，大約與月球的自然軌道週期一樣長；單詞“month”和“Moon”是同源。傳統的概念隨著月相的週期而出現；這樣的太陰月（“lunations”）是朔望月，持續約29.53日。從出土的中，研究人員推斷，人類早在舊石器時代就根據月相來計算日期（天數）。基於月球相對於地球-太陽軌道週期的朔望月仍然是當今許多曆法的基礎，並用於劃分年。中国的农历一年通常为12个月，闰年为13个月，多出的一个月称为闰月。"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Мíсяць — одиниця часу, що застосовується в календарях, і приблизно дорівнює деяким природним періодам обертання, що пов'язані з рухом Місяця навколо Землі (саме тому місяць і Місяць — споріднені слова). Традиційно, поняття пов'язане з циклом зміни місячних фаз; такий місяць (лунація, «місячний місяць») називають . Він триває приблизно 29,53 доби. Ґрунтуючись на розкопаних , дослідники дійшли висновку, що люди лічили дні за фазами Місяця ще з палеоліту. Синодичний місяць і досі є основою багатьох календарів."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","月（つき、がつ、げつ、英: month）は、時間の単位の一つ。年と日の中間にある単位で、一年を12分した日数である。現在世界で標準的に用いられるグレゴリオ暦は、修正元のユリウス暦の月を汲み、1か月の日数は30もしくは31日を基本とし、2月のみ通常（平年）は28日、400年間に97回ある閏年には29日としている。"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Hila (edo hilabetea) egutegietan erabiltzen den denbora unitatea da, urtea banatzen den hainbat eguneko zatietako bakoitza. Egutegi gregorianoan, egun erabiltzen den egutegi hedatuenean, urteak 12 hil ditu, bakoitza 28-31 egunez osatua: 
* Urtarrila (31 egun). 
* Otsaila (28 egun eta bisurteetan 29). 
* Martxoa (31 egun). 
* Apirila (30 egun). 
* Maiatza (31 egun). 
* Ekaina (30 egun). 
* Uztaila (31 egun). 
* Abuztua (31 egun). 
* Iraila (30 egun). 
* Urria (31 egun). 
* Azaroa (30 egun). 
* Abendua (31 egun). Mesopotamian erabili zen lehen aldiz Ilargiaren periodo naturalen neurketan oinarrituta. Kontzeptu tradizionalak ilargia hartzen duenez kontuan hil sinodikoak dira eta gutxi gorabehera 29,53 egun irauten ditu. Egurretan egindako marrekin Paleolitoan ere kontatzen zirela uste dute ikertzaileek. Hilabete sinodikoa, gaur egun, egutegi askoren oinarria da."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","A month is a unit of time, used with calendars, that is approximately as long as a natural orbital period of the Moon; the words month and Moon are cognates. The traditional concept arose with the cycle of Moon phases; such lunar months (""lunations"") are synodic months and last approximately 29.53 days. From excavated tally sticks, researchers have deduced that people counted days in relation to the Moon's phases as early as the Paleolithic age. Synodic months, based on the Moon's orbital period with respect to the Earth–Sun line, are still the basis of many calendars today, and are used to divide the year."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Un mes (del latín mensis) es cada uno de los doce períodos de tiempo, de entre 28 y 31 días, en que se divide el año. La duración fue establecida de forma que se intercalaran los meses de 30 y 31 días, con la excepción de febrero, que conservó su duración original de 28 días por motivos religiosos (véase año bisiesto)."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Mês é o tempo aproximado necessário à Lua para efetuar uma volta ao redor da Terra. Em anos normais, um mês tem em média 30 dias e 10 horas (730 h), e, em um ano bissexto, um mês tem em média 30 dias e 12 horas (732 h). Um mês corresponde a 1/12 de um ano."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Bulan merupakan satuan waktu, digunakan dalam kalender, yang diperkirakan sama lamanya dengan periode alam yang berhubungan dengan pergerakan bulan. Konsep tradisional ini berawal dengan putaran fase bulan; bulan tersebut adalah bulan sinodik dan lamanya 29,53 hari. Dari , periset telah menyimpulkan bahwa orang menghitung hari berhubungan dengan fase bulan sejak zaman Paleolitik. Bulan sinodik masih merupakan dasar dari banyak kalender."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Ме́сяц (русское обозначение: мес.) — внесистемная единица измерения времени, связанная с обращением Луны вокруг Земли. Лунные месяцы являются основой многих календарей. В результате раскопок исследователи заключили, что люди считают дни в соответствии с фазами Луны с палеолита. Поскольку удобство счёта требует целого числа дней в месяце, а различные периоды обращения Луны, перечисленные ниже, составляют 27,2—29,6 суток и в целых сутках исчислены быть не могут, календари издавна стремились компенсировать неточность переменной продолжительностью месяцев и/или введением дополнительных дней. В Российской Федерации единицу времени месяц разрешено использовать наряду с единицами Международной системы единиц (СИ). При этом не допускается применение наименования и обозначения единицы с дольными и кратными приставками."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Ein Monat (maskulin, etymologisch verwandt mit Mond) ist eine Zeiteinheit und ein Teil eines Jahres."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Měsíc je časová jednotka v mnoha kalendářích. V gregoriánském kalendáři má 28 až 31 dní. Původně byl odvozen od délky synodického měsíce, který trvá asi 29,5 dne. Protože ale rok není synodickým měsícem beze zbytku dělitelný, muselo se přikročit k jeho úpravám. Rok má tedy v gregoriánském kalendáři 12 měsíců."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Le mois est une unité de temps utilisée dans les calendriers, correspondant à une division de l'année. Dans les calendriers solaires occidentaux, un mois est défini comme un douzième de l'année, elle-même basée sur l'année tropique, chacun des mois comptant un nombre variable de jours. D'autres types de calendrier utilisent des définitions différentes, comme les calendriers lunaires, basés sur les lunaisons. D'autres découpent le temps de façon arbitraire sans correspondance avec des phénomènes astronomiques comme certains calendriers aztèques. Sauf dans le cas d'une date évoquant un événement historique, le mois s'écrit normalement, c'est-à-dire en minuscule : on écrira ainsi « le 14 janvier » (une date courante), mais « le 14 Juillet » (date de la fête nationale française). Le mois peut se diviser en trois parties : 
* la première (1-10) est le début du mois, qu'on divise communément en deux parties : 
* la première (1-5) est le début du début du mois ; 
* la deuxième (6-10) est la fin du début du mois ; 
* la deuxième (10-20) est la moitié du mois ; 
* la troisième et dernière partie (20-30) est considérée comme étant la fin du mois."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","Un mes és cada un dels dotze períodes d'entre vint-i-vuit i trenta-un dies en què es divideix l'any. Inicialment mes era sinònim de llunació, que aproximadament dura vint-i-nou dies i mig. En un any hi ha dotze lunacions i sobren 10 dies. Primer aquests dies sobrers no eren de cap mes, però amb el temps es van anar repartint entre els diferents mesos, fins a arribar a la situació actual, en què mes i llunació no coincideixen. La dels mesos es va establir de forma aleatòria: per exemple, el juliol i l'agost tenen tots dos 31 dies perquè es va considerar que el mes dedicat a Cèsar August no havia de tenir menys dies que el dedicat a Juli Cèsar; i el febrer, darrer mes de l'any romà, es va quedar amb menys dies que la resta. Cada mes agrupa un de quatre setmanes."
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/abstract","달은 시간의 단위로서, 근사적으로 달이 지구를 한 바퀴 도는 데 걸리는 시간이다. 정확하게는 각 월마다 28, 30, 31일이 모여서 한 달이 된다. 역사적으로는 달이 도는 데 따른 모양의 변화에 따라 달을 매겼다."
"http://dbpedia.org/resource/Month","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Month","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Month?oldid=1122681805&ns=0"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageLength",47839
"http://dbpedia.org/resource/Month","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Month"
