"subject","predicate","object"
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram är en kostnadsfri datormolnbaserad snabbmeddelandeservice. Klienter för Telegram finns för mobila enheter (som Android, IOS, Windows Phone, UbuntuTouch) och desktopsystem (Windows, macOS, Linux). Användare kan med tjänsten skicka och ta emot meddelanden, utbyta bilder, video, ljudfiler och alla slags datafiler. Telegram erbjuder också en särskild funktion för kryptering av meddelanden. Telegram stöds av den ryska entreprenören Pavel Durov. Klientsidskoden är öppen källkod medan serversidans kod är stängd och proprietär. Tjänsten erbjuder också API för fristående programutvecklare. I februari 2016 annonserade Telegram att de hade nått 100 miljoner månatligt aktiva användare med 15 miljarder meddelanden per dag. Antalet användare nådde, enligt deras hemsida, 500 miljoner användare under 2021. Säkerhetsaspekterna i Telegram har utsatts för flera kritiska granskningar. En del av kritiken har inriktas på argumentet att säkerhetsskyddet är otillräckligt på grund av Telegrams egna krypteringsprotokoll. Vidare har kritik framförts att funktionen för deras hemligchatt inte är standard. I Iran och Kina är Telegram förbjudet. Ryssland har försökt stoppa tjänsten men inte lyckats. I Tyskland reste politiker i december 2021 krav på att förbjuda tjänsten eftersom den blivit hemvist åt flera högerextrema organisationer och vaccinationsmotståndare."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram adalah sebuah aplikasi layanan pengirim pesan instan multiplatform berbasis awan yang bersifat gratis dan nirlaba. Klien Telegram tersedia untuk perangkat telepon seluler (Android, iOS, Windows Phone, Ubuntu Touch) dan sistem perangkat komputer (Windows, OS X, Linux). Para pengguna dapat mengirim pesan dan bertukar foto, video, stiker, audio, dan tipe berkas lainnya. Telegram juga menyediakan pengiriman pesan enkripsi ujung-ke-ujung opsional. Telegram dikembangkan oleh Telegram Messenger LLP dan didukung oleh wirausahawan Rusia Pavel Durov. Kode pihak kliennya berupa namun mengandung , dan kode sumber untuk versi terbaru tidak selalu segera dipublikasikan, sedangkan kode sisi servernya bersumber tertutup dan berpaten. Layanan ini juga menyediakan API kepada pengembang independen. Pada Februari 2016, Telegram menyatakan bahwa mereka memiliki 100 juta pengguna aktif bulanan, mengirimkan 15 miliar pesan per hari. Keamanan Telegram telah menghadapi pemeriksaan teliti yang menjadi perhatian; para kritikus mengklaim bahwa model keamanan Telegram dirusak oleh penggunaan protokol enkripsi yang dirancang khusus yang belum terbukti andal dan aman, dan dengan tidak mengaktifkan percakapan aman secara default. Telegram juga menghadapi kritik karena penggunaan skala luas oleh organisasi teroris Negara Islam (NIIS). NIIS telah merekomendasikan Telegram kepada para pendukung dan anggotanya dan pada Oktober 2015 mereka mampu melipatgandakan jumlah pengikut saluran resmi mereka menjadi 9.000 orang."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram è un servizio di messaggistica istantanea e broadcasting basato su cloud ed erogato senza fini di lucro dalla società Telegram LLC, una società a responsabilità limitata con sede a Dubai, fondata dall'imprenditore russo Pavel Durov. I client ufficiali di Telegram sono distribuiti come software libero per Android, Linux, iOS, MacOS, Windows. Caratteristiche di Telegram sono la possibilità di scambiare messaggi di testo tra due utenti o tra gruppi, effettuare chiamate vocali e videochiamate cifrate punto-punto, scambiare messaggi vocali, videomessaggi, fotografie, video, sticker e file di qualsiasi tipo fino a 2 GB. Attraverso i canali è anche possibile la trasmissione in diretta di audio/video e testo verso i membri che si uniscono. È inoltre possibile programmare l’orario di invio di un messaggio audio/testo; impostare un timer per l'autodistruzione dei messaggi che permette l'eliminazione automatica del messaggio una volta visualizzato dal destinatario, così come cancellare messaggi anche per il destinatario, e modificarne il testo dopo l'invio."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Il telegramma è un sistema di comunicazione inventato nel XIX secolo. Sebbene superato tecnologicamente da altri mezzi di comunicazione, viene ancora utilizzato sporadicamente. La parola indica il testo trasmesso attraverso telegrafo e, per metonimia, il foglio stesso su cui il messaggio è scritto."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram, en Esperanto ankaŭ Telegramo, estas senpaga nuba tujmesaĝilo fondita de la rusa entreprenisto Pavel Durov. Ĝi estas disponebla por poŝtelefonoj (Android, iOS, Windows Phone) kaj komputiloj (Windows, macOS, Linux). Uzantoj povas sendi voĉmesaĝojn kaj interŝanĝi bildojn, filmetojn, glumarkojn, voĉmesaĝojn kaj ĉiajn dosierojn. La kodo de la klientoj estas malfermitkoda sed la fontkodo de la plej lastaj versioj ne estas ĉiam tuj publikigita. La kodo de la servilo estas fermitkoda kaj proprieta. Telegram ankaŭ provizas aplikprogramajn interfacojn al sendependaj programistoj. En marto 2018, Telegram diris, ke ĝia servo havas 200 milionojn da monate aktivaj uzantoj. Telegram provizas por vokoj, kaj ""sekretajn babilejojn"" inter du enretaj uzantoj. Tio ankoraŭ ne estas disponebla por grupoj kaj kanaloj. Telegram alfrontis cenzuradon kaj eĉ blokojn en kelkaj landoj pro akuzoj, ke ĝia servo estas uzata por faciligi kontraŭleĝajn agojn, kiel ekzemple protestoj kaj terorismo, kaj ankaŭ pro rifuzado de registaraj postuloj aliri datumojn de uzantoj."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram ist ein kostenloser Instant-Messaging-Dienst zur Nutzung auf Smartphones, Tablets, Smartwatches und PCs, der in Russland entwickelt wurde. Benutzer von Telegram können Textnachrichten, Sprachnachrichten, Fotos, Videos und Dokumente austauschen sowie Sprach- und Videotelefonie zu anderen Telegram-Nutzern verwenden. Telegram wird auch als soziales Netzwerk angesehen. Die Chats können standardmäßig Client-Server-verschlüsselt, Cloud-basiert oder optional Ende-zu-Ende-verschlüsselt als „geheime Chats“ geführt werden. Weitere Infos dazu sind unter und zu finden. Die Basis des Entwicklerteams befindet sich nach Eigenangaben in Dubai, jedoch wird auf der Website kein Impressum angegeben. Im Jahr 2016 befand sich das Telegram-Hauptquartier – ebenfalls nach Eigenangaben auf der Telegram-FAQ-Seite – in Berlin. Der Gründer Pawel Durow soll in Berlin gelebt haben, als er 2013 Telegram gründete und die App veröffentlichte. Durow und seine Mitarbeiter sehen sich als digitale Nomaden. Telegram gehört in Deutschland und weltweit zu den beliebtesten Messengern und war im Januar 2021 global die App mit den meisten Downloads. Bis August 2021 wurde die App weltweit mehr als 1 Milliarde Mal heruntergeladen. Im Juni 2022 gab es weltweit mehr als 700 Millionen monatlich aktive Telegram-Nutzer."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram (от др.-греч. τῆλε «далеко» + др.-греч. γράμμα «запись») — кроссплатформенная система мгновенного обмена сообщениями (мессенджер) с функциями обмениваться текстовыми, голосовыми и видеосообщениями, стикерами и фотографиями, файлами многих форматов. Также можно совершать видео и аудиозвонки и трансляции в каналах и группах, организовывать конференции, многопользовательские группы и каналы. С помощью ботов функционал приложения практически не ограничен. Клиентские приложения Telegram доступны для Android, iOS, Windows, macOS и GNU/Linux.В июне 2022 года вошёл в пятёрку самых загружаемых приложений, а число его постоянных пользователей превысило 700 миллионов. По данным исследования TGStat на май 2019 года, наибольшая доля пользователей из России приходится на лиц в возрасте 25—34 (38 %) и 18—24 (27 %) лет. 35,6 % российских пользователей составляют жители Москвы, 13,3 % — жители Санкт-Петербурга. Остальные регионы распределены более равномерно. Исследование проводилось с помощью ответов примерно 82 тысяч респондентов разного пола, возраста и местоположения. Проект финансируется Павлом Дуровым в объёме порядка 13 млн долларов США ежегодно. Помимо обмена сообщениями в диалогах и группах, в мессенджере можно хранить неограниченное количество файлов, вести каналы (микроблоги), создавать и использовать ботов. C 16 апреля 2018 года по 18 июня 2020 года на использование мессенджера на территории России были наложены ограничения."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram (テレグラム) は、ロシア人技術者が2013年に開発し、現在はTelegram Messenger LLPが運営しているインスタントメッセージアプリケーションである。 スマートフォンのモバイルアプリケーションとして無料で利用できる。メッセージは暗号化されることでプライバシーを担保し、一定の時間が経つと消える機能もあるため秘匿性が高い。全てのファイルフォーマットを送受信できる。 また、APIが公開されているため、ユーザーが非公式クライアントを作成することが可能である。クライアント側はオープンソースで、サーバ側はプロプライエタリソフトウェアである。"
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram atau surat kawat adalah berita yang berisi kombinasi kode yang ditransmisikan oleh alat yang disebut telegraf, dengan menggunakan kabel-kabel yang menghubungkan satu lokasi dengan lokasi yang lain."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Un telegrama és un missatge enviat per telègraf. És un sistema de comunicació inventat al segle XIX Tot i que ha estat tecnològicament superat per altres mitjans, encara s'utilitza esporàdicament. El terme indica el text transmès per telègraf i, per metonímia, el mateix full en què està escrit el missatge."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram je cloudová služba instant messaging, zaměřená na rychlost a bezpečnost, která je dostupná prostřednictvím open source klientů pro mobilní zařízení s operačními systémy Android, iOS, Windows Phone a Firefox OS, pro osobní počítače s operačními systémy Microsoft Windows, macOS a Linux a pro webové prohlížeče. Uživatelé si mohou zasílat zprávy, fotografie, videa a soubory libovolných formátů velikosti až 2 GB, vytvářet skupiny až do 200 000 uživatelů a kanály pro libovolný počet uživatelů."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Телегра́ма (від грец. τηλέ — далеко і γραμμα — буква, запис) — повідомлення, послане телеграфом, одним з перших видів зв'язку, що використовує електричну передачу інформації. Телеграми передаються, як правило, з використанням азбуки Морзе. Телеграми друкують на паперовій стрічці, яку потім наклеюють на лист паперу з метою зручності читання. Років десять тому прийнято було посилати телеграми з нагоди важливих подій. Першу в Америці телеграму відправив американський винахідник Семюель Морзе з Балтімора до Вашингтона 24 травня 1844 року. 27 січня 2006 року компанія «Western Union», що передавала текстові повідомлення телеграфом протягом півтора сотень років, припинила надавати цю послугу. Телеграма — це , що становить буквенно-цифрове повідомлення, передане за допомогою телеграфного зв'язку (телеграфом)."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Un télégramme désigne un message envoyé par télégraphe."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram（非正式簡稱TG、電報）是跨平台的即時通訊软件，其客户端是自由及开放源代码软件，但服务端是专有软件。使用者可以相互交換加密與自毁訊息，傳送相片、影片等所有類型檔案。官方提供手機版（Android、iOS、Windows Phone）、桌面版（Windows、macOS、Linux）和網頁版等多種平台用戶端；同时官方开放应用程序接口（API），因此擁有許多第三方的客户端可供選擇。 2022年6月，Telegram推出了付费的Telegram Premium，標價4.99美元每月。訂閱Telegram Premium後可以使用高級貼紙，頻道中不會顯示贊助廣告，最多加入頻道數量相较未訂閱數量翻倍，更快的下載速度等额外功能。"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telegram?oldid=1033584654&ns=0"
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Telegram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Telegram"
