"subject","predicate","object"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_reforms_under_Islam"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_apartheid"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_legal_rights_(other_than_voting)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malleus_maleficarum,_Köln_1520,_Titelseite.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_sterilization"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstinence"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohabitation"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Elimination_of_All_Forms_of_Discrimination_Against_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dextrorum_iunctio_edited.JPG"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zainab_Salbi.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulating"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Platform_for_Action"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe_Convention_on_preventing_and_combating_violence_against_women_and_domestic_violence"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympe_de_Gouges"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Summit"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Subjection_of_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Trapnell"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summis_desiderantes_affectibus"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_binding"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Round_the_world.%22_-_Letters_from_Japan,_China,_India,_and_Egypt_(1872)_(14586355839).jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Association_Against_Woman_Suffrage.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_girl_from_one_of_the_Japanese_Army's_'comfort_battalions'.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_sterilization"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_rape"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_against_Transnational_Organised_Crime"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loujain_Alhathloul.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belém_do_Pará_Convention"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leges_Iuliae"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Babylonian_dynasty"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_(diplomacy)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_American"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pankhurst"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBH_Educational_Foundation"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Property_Rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-natal_care"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procreation"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_paul.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyfraith_Hywel"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_of_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Wollstonecraft_by_John_Opie_(c._1797).jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism_and_abortion"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_health"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_workers'_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_Empire"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoticism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foča"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraception"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_and_spirit_of_the_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regional_women's_rights_conventions_participation_map.svg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Mengele"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Chinese_Golden_Lily_Foot,_Lai_Afong,_c1870s.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_ancient_Rome"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mui_Tsai"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendercide"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_feminism_articles"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_last_resort"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_Rose"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurios"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bound_feet_(X-ray).jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_property"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_trial"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocidal_rape"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights_in_Canada"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Heinrich_Füssli_049.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_(lover)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutsi"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Witches_Being_Hanged.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_spheres"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse_during_childbirth"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumer"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Day_for_the_Elimination_of_Violence_against_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_for_Women_International"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Kendrick_Johnson"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_right"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_and_Master_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millicent_Fawcett"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Commission_on_the_Status_of_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplementary_Convention_on_the_Abolition_of_Slavery,_the_Slave_Trade,_and_Institutions_and_Practices_Similar_to_Slavery"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_de_Beauvoir_Prize"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaic_Greece"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_reproduction"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salian_Franks"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_penetration"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Afghan_lady_in_Kabul.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Goldberg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_control"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_the_Rights_of_Man_and_of_the_Citizen"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_the_Rights_of_Woman_and_of_the_Female_Citizen"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Special_Adviser_or_Gender_Issues_Advancement_of_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eleanor_Roosevelt_and_John_F._Kennedy_(President's_Commission_on_the_Status_of_Women)_-_NARA_cropped.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrinus_(Roman)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_human_rights_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_de_Vitry"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_humanitarian_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_rights_leaders"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniak"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Kramer"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gortyn"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_education"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_power"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_sin"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternity_leave"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Classical_Athens"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_against_humanity"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostating"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egalitarianism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_crime"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_by_abduction"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_(emperor)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahre_und_Falsche_%22Frauen-Emanzipation%22"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medieval_women_hunting.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonies"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_prostitution"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Muir_Edwards"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Halle"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaris_Cudworth"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Votingwomen.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Willard"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Anger"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringkvinna"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Committee_of_the_Privy_Council"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Famous_Five_(Canada)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minna_Canth.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_pay"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnant_patients'_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefect_of_Egypt"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_violence"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women_activities_in_middle_ages.JPG"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_culture"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_democracy"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
