"subject","predicate","object"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/producer","Charlie Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/released",1936-02-05
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/starring","Henry Bergman"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/starring","Charlie Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/starring","Chester Conklin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/starring","Paulette Goddard"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/starring","Tiny Sandford"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/writer","Charlie Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Modern Times is een film van Charlie Chaplin die ontstond in de jaren 1933 tot 1936. De film werd gemaakt in de Verenigde Staten en ging op 5 februari 1936 in première. In de film speelt Charlie Chaplin voor het laatst een arme zwerver, The Tramp, die als werkloze een bestaan probeert te vinden binnen een systeem van scientific management ten tijde van de Grote Depressie. De film heeft de vorm van een satire, waarin niet alleen de werkomstandigheden van de massa maar ook de geluidsfilm zelf op de korrel worden genomen. De geluidseffecten dienen slechts om geluiden van machines weer te geven, terwijl de film voor de rest de dramaturgie van de stomme film gebruikt, zoals expressieve mimiek en geschreven tussenteksten. Zelfs wanneer de hoofdfiguur moet zingen, lijkt het alsof hij de tekst vergeten is en komt er slechts een reeks onverstaanbare klanken uit zijn mond, die alleen door de gebarentaal enigszins begrijpelijk wordt. Dit is terug te voeren op Chaplins vrees dat door de opkomst van de geluidsfilm de kunst van de pantomime, die hij als centrale vaardigheid van het acteren aanzag, verloren zou gaan."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Moderna tider (originaltitel: Modern Times) är en amerikansk stumfilm från 1936 i regi och produktion av Charlie Chaplin, och med honom själv i huvudrollen. Moderna tider är Chaplins 75:e film. Den betraktas som en av filmhistoriens sista stumfilmer, fast den redan i original har musik av Chaplin samt inspelade ljudeffekter. Ledmotivet """" fick senare text av John Turner och Geoffrey Parsons och blev en stor hit framförd av Nat King Cole. 1989 utsågs Moderna tider till en av de ""kulturellt, historiskt eller estetiskt viktiga"" filmer som listas i National Film Registry."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Modern Times (""Modernaj Tempoj"") estas komedia filmo de Charlie Chaplin de 1936, kiu rakontas pri lia ""Trampo"", fikciulo luktanta kontraŭ la vivo en la moderna mondo. La filmo estas komentario pri la senespera laborkrizo de la Granda Depresio, problemoj kaŭzitaj (laŭ Chaplin) pro moderna industriigo. Chaplin mem aktoris en la filmo, kun Paulette Goddard, Henry Bergman, , kaj . Ĝi ankaŭ estis verkita kaj direktita de Chaplin. Ĝi estis la lasta apero de la Trampa fikciulo, kaj lia lasta muta filmo, kun tamen sonefikoj kaj muziko aŭdeblaj. En 1989, ĉi tiu filmo estis elektita de la Usona Kongresa Biblioteko kiel ""kulture grava"", kaj tial prezervita ĉe la Usona Nacia Film-Registro. La filmo estas ofte listigita inter la plej bonaj filmoj iame faritaj. Vidu ekzemple ĉe Sight & Sound."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","الأزمنة الحديثة (بالإنجليزية: Modern Times)‏، وهو فيلم كوميدي أمريكي صامت من عام 1936 بطولة تشارلي تشابلن. استغرق العمل به ثلاث سنوات(1933 1936)."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Tiempos modernos (Modern Times en inglés) es un largometraje de 1936 escrito y dirigido por Charles Chaplin, que fue también el actor principal.Esta película es un reflejo de las condiciones desesperadas de las cuales era víctima un empleado de la clase obrera en la época de la Gran depresión, en la visión dada por la película, por la eficiencia de la industrialización y la producción en cadena. En la película también intervienen Paulette Goddard, Henry Bergman, Stanley Sandford y Chester Conklin. Tiempos modernos muestra escenas de corte futurista de la fábrica en la que trabaja Charlot que podrían tener influencia de la película de Fritz Lang Metrópolis y de la famosa ilustración Mechanophobia de John Vassos, aparecida en 1931. Es la primera película de Charles Chaplin en la que a este se le puede escuchar su voz mientras canta en el bar.​​"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Tempi moderni (Modern Times) è un film statunitense del 1936 scritto, diretto e interpretato da Charlie Chaplin."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","『モダン・タイムス』（Modern Times）は、1936年のアメリカ映画。チャールズ・チャップリンが監督・製作・脚本・作曲を担当した喜劇映画で、彼の代表作のひとつである。モノクロ、サウンド版。"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Moderní doba (anglicky Modern Times) je poslední němý film Charlieho Chaplina z roku 1936. Hraje v něm hlavní roli, film režíroval, napsal, i k němu složil vlastní hudbu. Kromě několika povelů ředitele továrny a taneční scény v hostinci, kdy tulák Charlie zpívá, byl film natočen bez dialogů. Chaplin totiž tvrdil, že zvuk ve filmu zničil umění pantomimy a klauniády.[zdroj?] Jeho partnerkou ve filmu byla půvabná a krásná herečka Paulette Goddardová, s kterou se záhy oženil. Moderní doba patří k nejlepším komediím americké kinematografie 30. let.[zdroj?] Tato sociálně satirická komedie provokuje k přemýšlení o problémech, které s sebou přináší kapitalismus (odlidštěnost v mezilidských vztazích, chudobu, nezaměstnanost, bezdomovectví). Tento Chaplinův dlouhometrážní film je stále aktuální. Za zmínku stojí i výborně promyšlená struktura gagů a komických situací ve filmu."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Οι Μοντέρνοι Καιροί (πρωτότυπη γλώσσα:Modern Times) είναι ο τίτλος μιας κινηματογραφικής ταινίας σε σκηνοθεσία και παραγωγή του Τσάρλι Τσάπλιν που κυκλοφόρησε το 1936. Στην ταινία εμφανίζεται ο γνωστός αλητάκος με το χαρακτηριστικό καπέλο και μουστάκι, ο οποίος αγωνίζεται να επιβιώσει στον μοντέρνο, βιομηχανοποιημένο κόσμο. Το φιλμ έχει φόντο το μεγάλο οικονομικό και χρηματιστηριακό κραχ του 1929 και αποτελεί ένα σχόλιο στην απεγνωσμένη εύρεση εργασίας σε μια κοινωνία με τεράστια ανεργία καθώς και στην οικτρή οικονομική κατάσταση των ανθρώπων. Τέλος στην ταινία γίνονται ειρωνικές αναφορές για την έντονη βιομηχανοποίηση και την επιρροή που κατά τον Τσάπλιν έχει αυτή στις συνθήκες εργασίας (π.χ. ). Ο Τσάρλι Τσάπλιν σκηνοθέτησε αλλά και έγραψε το σενάριο της ταινίας, ενώ ο ίδιος πρωταγωνίστησε στην ταινία, υποδυόμενος έναν αλητάκο, ο οποίος εμφανίζεται για τελευταία φορά σε κινηματογραφική ταινία. Πολλοί κριτικοί συμφωνούν ότι η ταινία αυτή αποτελεί μια από τις σπουδαιότερες ταινίες όλων των εποχών. Θεωρείται ως η πιο Μαρξιστική ταινία του Τσάπλιν. Ωστόσο, η ταινία του Τσάρλι Τσάπλιν με το πιο έντονο πολιτικό περιεχόμενο θεωρείται ότι είναι η ταινία Ο μεγάλος δικτάτορας."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Modern Times adalah sebuah film komedi tahun 1936 yang ditulis dan disutradarai oleh Charlie Chaplin dimana karakter Tramp Kecil ikoniknya berjuang untuk bertahan hidup dalam dunia modern terindustrialisasi. Film tersebut menyoroti kondisi finansial dan pekerjaan yang memprihatinkan dari beberapa orang yang menghadapi Depresi Besar. Dalam pandangan Chaplin, kondisi-kondisi tersebut diakibatkan dari efisiensi industrialisasi modern. Film tersebut dibintangi oleh Chaplin, Paulette Goddard, Henry Bergman, Tiny Sandford dan Chester Conklin. Modern Times dianggap ""signifikan secara kebudayaan"" oleh Perpustakaan Kongres pada 1989, dan terpilih untuk disajikan dalam Pendaftaran Film Nasional Amerika Serikat. Empat belas tahun kemudian, film tersebut ditayangkan ""di luar kompetisi"" di Festival Film Cannes 2003."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Modern Times is a 1936 American part-talkie satirical romantic black comedy film written and directed by Charlie Chaplin in which his iconic Little Tramp character struggles to survive in the modern, industrialized world. The film is a commentary on the desperate employment and financial conditions many people faced during the Great Depression — conditions created, in Chaplin's view, by the efficiencies of modern industrialization. The movie stars Chaplin, Paulette Goddard, Henry Bergman, Tiny Sandford and Chester Conklin. It is notable for being the last time that Chaplin portrayed the Tramp character and for being the first time Chaplin's voice is heard on film. In 1989, Modern Times was one of the first 25 films selected by the Library of Congress for preservation in the United States National Film Registry for being ""culturally, historically, or aesthetically significant"". In 2003, it was screened ""out of competition"" at the Cannes Film Festival."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Moderne Zeiten (Originaltitel: Modern Times) ist ein von Charlie Chaplin in den Jahren 1933 bis 1936 geschaffener US-amerikanischer Spielfilm, der am 5. Februar 1936 uraufgeführt wurde. Inhaltlich greift der Film, in dem Chaplin ein weiteres Mal die von ihm kreierte Figur des Tramps darstellt, den Taylorismus in der Arbeitswelt sowie die Massenarbeitslosigkeit infolge der Weltwirtschaftskrise auf. Es wird zwar mit akustischen Elementen gearbeitet, er setzt aber dennoch im Wesentlichen die Tradition des Stummfilms fort."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","«Нові часи» (англ. Modern Times) — частково німий комедійний кінофільм Чарлі Чапліна, в якому його головний персонаж ""маленький волоцю́га"" прагне вижити в індустріальному світі. У 1989 році фільм «Нові часи» був обраний Бібліотекою Конгресу США для зберігання в Національному реєстрі фільмів як «культурно, історично та естетично значущий». На 13 серпня 2021 року фільм займав 38-у позицію у списку 250 найкращих фільмів за версією IMDb."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Scannán Meiriceánach is ea Modern Times a rinneadh sa bhliain 1936."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Modern Times (literalment en català ""Temps moderns"") és un llargmetratge de 1936 dirigit, escrit i protagonitzat per Charles Chaplin. La pel·lícula és un retrat de les condicions desesperades que la classe obrera va haver de suportar en l'època de la Gran Depressió, condicions promogudes, en la visió que en fa la pel·lícula, per l'eficàcia de la industrialització i la producció en cadena. Mostra escenes d'aire futurista de la factoria on treballa Charlot, que podrien haver estat influenciades pel film Metropolis de Fritz Lang. És considerada com un exemple de pel·lícula de crítica social, però Chaplin va treure importància al mèrit que hom li donà. Modern Times va ser un film a cavall entre el cinema mut i sonor, ja que Chaplin torna a mostrar reticències i crítiques envers aquest darrer. S'hi van incloure efectes sonors, com la música, cançons i veus provinents de ràdios i altaveus, així com els de l'activitat de les màquines, tot d'elements que aporten maldecaps i disgustos al protagonista. Cap al final del film es pot sentir breument per primer cop la veu de Charles Chaplin, que canta una versió còmica de la cançó de , Je cherche après Titin, amb paraules inventades que imiten una barreja de francès i d'italià, amb algun mot en anglès. A la pel·lícula també hi intervenen Paulette Goddard, Henry Bergman, Stanley Sandford i Chester Conklin."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","《모던 타임스》(Modern Times)는 1936년에 제작된 찰리 채플린의 코미디 영화이다. 이 영화는 당시 산업혁명을 날카롭게 비판하였으며 채플린은 이 영화가 발단이 되어 나중에 공산주의자로 몰려 미국에서 쫓겨나게 된다. 이 영화는 무성 영화로 제작되었으나 의외로 흥행에는 성공하였다."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","«Новые времена» (англ. Modern Times, другое название — The Masses) — трагикомедия Чарли Чаплина, снятая в 1936 году и повествующая о злоключениях Маленького Бродяги, пытающегося выжить в новом индустриальном обществе во времена Великой депрессии. Премьера 5 февраля 1936 года. Фильм был признан[кем?] одной из самых лучших картин Чаплина. В 1989 году фильм был отобран для сохранения в Национальном реестре фильмов США."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","《摩登時代》（英語：Modern Times）是一部1936年的無聲喜劇電影，由查理·卓別林執導和編劇，被認為是美國電影史上最偉大的電影之一，也是查理·卓別林最著名的作品之一。"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Les Temps modernes (Modern Times) est une comédie dramatique américaine de Charlie Chaplin, sortie en 1936. Il s'agit de son dernier film présentant le personnage de Charlot, lequel lutte pour survivre dans le monde industrialisé. Le film est une satire du travail à la chaîne et un réquisitoire contre le chômage et les conditions de vie d'une grande partie de la population occidentale lors de la Grande Dépression, imposées par les gains d'efficacité exigés par l'industrialisation des temps modernes. Les vedettes du film sont Charlie Chaplin, Paulette Goddard, qui fut pendant quelques années la compagne de l'auteur à la suite du tournage, Henry Bergman, Tiny Sandford et Chester Conklin."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Dzisiejsze czasy (Modern Times) – czarno-biały amerykański komediodramat filmowy z 1936 roku w reżyserii Charliego Chaplina. W tym filmie, inaczej niż w poprzednich, niemych dziełach Chaplina, wykonano już ze słynną piosenką „Titina”. W 1995 roku, z okazji stulecia narodzin kina, film znalazł się na watykańskiej liście 45 filmów fabularnych, które propagują szczególne wartości religijne, moralne lub artystyczne."
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/abstract","Modern Times (euskaraz Garai Modernoak) Charlie Chaplinek zuzendu, idatzi, ekoitzi eta antzeztutako 1936ko drama-komedia filma da. Chaplinez gain, Paulette Goddard, , eta aktoreek antzeztu zuten. Filmak, umorez eta sarkasmoz, XX. mendearen lehen erdialdeko eta Depresio Handiaren garaiko gizarte industriaren irudi gordin eta erreala erakusten du: produkzio sistemen hobekuntza, gizakiaren menpekotasuna dela medio, gizakiaren kalterako. Filmaren barruan, ekonomiaren historian ikertzen diren bi mugimendu garrantzitsu agertzen dira: 
* Taylorismo, lantegietako produkzioa hobetzeko egiten diren aldaketa guztiak bultzatzen dituen mugimendua, enpresen jabeek eta antolatzaileek sustatua. Helburu nagusitzat langileen produktibitatea hobetzea du eta, horrenbestez, enpresaren etekina. 
* Fordismoa, muntatze katearen eta beste neurrien aplikazioa lantegietan produktuen ekoizpena bultzatzen duen mugimendua."
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modern_Times_(film)?oldid=1123981255&ns=0"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageLength",31095
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/budget","1500000.0"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/gross","1800000.0"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/releaseDate",1936-02-05
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Roland_Totheroh"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chester_Conklin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tiny_Sandford"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Henry_Bergman"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paulette_Goddard"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modern_Times_(film)"
