"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GmwQ"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b572q"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4613520"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/vot",0
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears_seasons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_NFL_season_by_team"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_NFC_North_standings"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JayCutlergfdl.jpg?width=300"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/quarter","OT"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/practiceSquad","*  Johan Asiata G
*  Kevin Brock TE
*  Kevin Malast OLB
*  Eric Peterman WR
*  Donovan Raiola C
*  Will Ta'ufo'ou FB"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/reserveLists","*  Dusty Dvoracek DT  7px
*  Israel Idonije DT  7px
*  Kevin Jones RB  7px
*  Henry Melton DE  7px
*  Fontel Mines TE  7px
*  Adewale Ogunleye DE  7px
*  Tyler Reed G  7px
*  Charles Tillman CB  7px
*  Pisa Tinoisamoa OLB  7px
*  Brian Urlacher ILB  7px
*  Garrett Wolfe RB  7px"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Ron Jaworski, and Jon Gruden"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Dick Stockton and Trent Green"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman and Brian Billick"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth, and Andrea Kramer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman, and Pam Oliver"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Jim Nantz and Phil Simms"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Dick Stockton and Charles Davis"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Bob Papa and Matt Millen"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Kevin Harlan and Solomon Wilcots"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Chris Myers, Trent Green, & Jennifer Hammond"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Sam Rosen, Tim Ryan, and Laura Okmin"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick, and Charissa Thompson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/inactive",11
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",70920
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",62231
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",62262
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",62309
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",69732
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",62421
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",62192
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",67938
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",63854
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",62479
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",68082
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/attendance",64900
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Lovie_Smith"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-10-04
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-12-28
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-11-01
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-11-29
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-10-18
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-12-20
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-09-27
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-09-13
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-09-20
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-12-13
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-12-06
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-11-08
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-01-03
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-10-25
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-11-22
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Greg Olsen 33-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Greg Olsen 20-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Greg Olsen 1 yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Chester Taylor 10-yard pass from Brett Favre"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 37-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Sidney Rice 6-yard pass from Brett Favre"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Larry Fitzgerald 11-yard pass from Kurt Warner"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Kellen Davis 6-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Olindo Mare 39-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Kellen Davis 15-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Charles Tillman 21-yard interception return"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Percy Harvin 15-yard pass from Brett Favre"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 49-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 45-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Adrian Peterson 5-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Johnny Knox 7-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 42-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","LeSean McCoy 10-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Johnny Knox 23-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 38-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 29-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 22-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Earl Bennett 20-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Shayne Graham 29-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Mason Crosby 52-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","David Akers 25-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Matt Forte 10-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Chad Ochocinco 13-yard pass from Carson Palmer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Devin Hester 5-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Ben Roethlisberger 2-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Devin Aromashodu 39-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Visanthe Shiancoe 6-yard pass from Brett Favre"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Kevin Smit 1 yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Julius Jones 39-yard pass from Seneca Wallace"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Roddy White 40-yard pass from Matt Ryan"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Garrett Wolfe 2-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Neil Rackers 43-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Ryan Longwell 41-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 50-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Matt Spaeth 1 yard pass from Ben Roethlisberger"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Ryan Longwell 20-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","DeSean Jackson 48-yard pass from Donovan McNabb"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Greg Olsen 7-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Jason Hanson 35-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Greg Olsen 3-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Greg Olsen 2-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Greg Jennings 50-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Larry Fitzgerald 17-yard pass from Kurt Warner"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Olindo Mare 46-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Kellen Davis 2-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Olindo Mare 37-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","J.P. Foschi 3-yard pass from Carson Palmer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Safety, Aaron Rodgers tackled by Danieal Manning in end zone"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Joe Nedney 21-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Desmond Clark 2-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Cedric Benson 1 yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 47-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 44-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Adrian Peterson 1 yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Anthony Becht 15-yard pass from Kurt Warner"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Johnny Knox 24-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 41-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Ryan Grant 1 yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Will Heller 14-yard pass from Matthew Stafford"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Johnny Knox 102-yard kickoff return"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 32-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 28-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 21-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Jason Avant 13-yard pass from Donovan McNabb"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Jay Cutler 5-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Neil Rackers 30-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Mason Crosby 39-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Matt Forte 37-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Lavernaues Coles 8-yard pass from Carson Palmer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Matt Forte 1 yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Chad Ochocinco 8-yard pass from Carson Palmer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Devin Hester 36-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Ben Patrick 6-yard pass from Kurt Warner"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Michael Turner 5-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Kevin Smith 5-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Frank Gore 14-yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Derek Anderson 1 yard run"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Chris Henry 9-yard pass from Carson Palmer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Steve Breaston 4-yard pass from Kurt Warner"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Ryan Longwell 52-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Robbie Gould 52-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Ryan Longwell 37-yard field goal"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/event","Tony Gonzalez 10-yard pass from Matt Ryan"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Ravens"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Seahawks"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Vikings"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Lions"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Bengals"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Packers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host","Falcons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/host",49
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Qwest_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mall_of_America_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Virginia_Halas_McCaskey"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Don_Carey_(official)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 3–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","PHI 17–12"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 31–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SEA 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 9–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CIN 7–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 16–6"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 41–24"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","GB 21–15"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SEA 10–0"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 34–21"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 30–23"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 23–6"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","SF 7–3"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/property/score","CHI 23–13"
