"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_Democracy_sidebar"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christelijk-Historische_Unie_logo_1950_(driehoekig).svg?width=300"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/dissolution",1980-10-11
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/abbreviation","CHU"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/colours","http://dbpedia.org/resource/Shades_of_blue"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/country","Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/european","http://dbpedia.org/resource/European_People's_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/foundation",1908-07-09
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/headquarters","Wassenaarseweg 7"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/headquarters","The Hague"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/ideology","Economic liberalism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/ideology","Social conservatism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/logo","Christelijk-Historische Unie logo 1950 .svg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/membership",26
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/nativeName","Christelijk-Historische Unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/religion","Evangelical Lutheran Church"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/religion","Remonstrants"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wing","Savornin Lohman Foundation"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","기독교역사연합(네덜란드어: Christelijk-Historische Unie)은 1908년부터 1980년까지 활동한 네덜란드의 정당이다. 개신교 성향이 강했지만 반혁명당과 달리 중도좌파 노선을 취했다. 1980년 , 반혁명당과 합당해 기독교민주당 아펠로 재창당됐다."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","Křesťanská historická unie (Christelijk-Historische Unie, CHU) byla nizozemská konzervativně-protestantsky orientovaná strana, která se v roce 1980 sloučila s dalšími dvěma konfesně zaměřenými subjekty (KVP) a Antirevoluční stranou do nové centristické strany Křesťanskodemokratická výzva (CDA), v současnosti největšího koaličního partnera nizozemské vlády."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","Die Christelijk-Historische Unie (CHU, ausgesprochen [krɪstələk hɪstorisə yni]; auf deutsch: Christlich-Historische Union) war eine konservative Partei der protestantischen Christen in den Niederlanden, die von 1908 bis 1980 bestand. Ihre Vorläuferin war die 1903 gegründete Christelijk-Historische Partij. Die CHU ging 1980 im überkonfessionellen Christen-Democratisch Appèl (CDA) auf."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","Kristliga Historiska Unionen (Christelijk-Historische Unie, CHU), tidigare nederländskt politiskt parti med väljarbas bland kalvinister. 1967 började samtal på temat ""kristlig politik"" att föras mellan Anti-revolutionära Partiet, Kristliga Historiska Unionen och Katolska Folkpartiet. Dessa samtal mynnade 1973 ut i bildandet av valkartellen Kristdemokratisk appell. 1980 upplöstes de tre partierna i kartellen och gick samman i ett parti."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","L'Unione Cristiana-Storica (in olandese: Christelijk-Historische Unie - CHU) fu un partito politico dei Paesi Bassi operativo dal 1908 al 1980. Si affermò dalla fusione tra due soggetti politici: il Partito Cristiano-Storico (Christelijk-Historische Partij), nato nel 1903 dalla confluenza tra Partito Libero-Antirivoluzionario (Vrij-Antirevolutionaire Partij) e Unione Elettorale Cristiana-Storica (Christelijk-Historische Kiezersbond); la Lega Frisone (Friese Bond), affermatasi nel 1898. Di orientamento social-conservatore, raccoglieva le istanze ortodosse della Chiesa riformata e mirava a realizzare un ordinamento di tipo teocratico, differenziandosi così dal Partito Anti-Rivoluzionario che, per contro, sosteneva il modello imperniato sulla sovranità delle sfere. Nel 1980 dette vita, insieme al Partito Popolare Cattolico e allo stesso Partito Anti-Rivoluzionario, ad una nuova formazione politica, Appello Cristiano Democratico."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","L'Union chrétienne historique (en néerlandais : Christelijk-Historische Unie, abrégé en CHU) est un parti politique néerlandais ayant existé entre 1908 et 1980."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","The Christian Historical Union (Dutch: Christelijk-Historische Unie, CHU) was a Protestant Christian democratic political party in the Netherlands. The CHU is one of the predecessors of the Christian Democratic Appeal (CDA), into which it merged in September 1980."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","De Christelijk-Historische Unie (CHU) was een Nederlandse protestants-christelijke politieke partij, die in 1908 werd opgericht en tot 1980 als zelfstandige partij heeft bestaan."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/abstract","Unió Cristiana Històrica (neerlandès Christelijk-Historische Unie, CHU) fou un partit polític neerlandès creat el 1908 arran l'escissió d' del Partit Antirevolucionari, ja que s'oposava a reformar el cens electoral i establir el sufragi universal masculí, però també tenien diferències sobre la seva concepció de la disciplina de partit i les relacions església-estat. A les alguns candidats de l'ARP es van presentar per lliure i van obtenir 5 escons i el 1901 van fundar el Partit Antirevolucionari Lliur, que a les eleccions va obtenir 5 escons. El 1908 es va unir a la Lliga Frisona i al per a fundar la Unió Cristiana Històrica. A les eleccions de 1918 va perdre tres escons, però formà part del govern del catòlic , on va aportar dos ministres (Dirk Jan de Geer i de Visser). A partir de les eleccions de 1925 el partit es va mantenir estable en 11 escons i col·laborà en els diferents governs que es formaren. A les eleccions de 1933 va perdre un escó, però formà govern amb els dos partits liberals, mentre els sectors joves del partit es decantaven per defensar un fort intervencionisme estatal en l'economia. A les eleccions de 1937 es va veure reduïda a 8 escons, però continuà en coalició amb ARP i els catòlics. Durant la Segona Guerra Mundial De Geer va intentar negociar amb els nazis contra la voluntat del govern. En el govern neerlandès a l'exili fou substituït per. Després de la guerra va estretir les relacions amb el Partit Antirevolucionari, cosa que provocà que alguns militants marxessin al Partit del Treball, que pactava amb els catòlics després de les eleccions legislatives neerlandeses de 1946. Després de les eleccions de 1948 va recuperar part de la força i formà part del gabinet de , on hi eren tots menys comunistes i ARP, exclosos per la seva oposició a l'establiment de l'estat del benestar (comunistes) i a la descolonització (ARP), les quals, però, crearen conflictes interns dins CHU. Després de les eleccions de 1952 l'ARP tornà al govern i la CHU va tenir dos ministres, situació que es va mantenir a les eleccions de 1956, 1959 i 1963. Després de les eleccions de 1967 acordà treballar plegat amb el Partit Popular Catòlic i el Partit Antirevolucionari, malgrat les diferències amb aquest darrer. A les eleccions de 1971 va perdre tres escons, tot i que en la propaganda el seu cap s'havia ridiculitzat ell mateix posant com a hippie. Els mals resultats de les eleccions de 1972 el forçaren a estretir encara més la col·laboració amb els seus aliats, de tal manera que el 1974 s'uniren en la Crida Demòcrata Cristiana, nom amb què ja es presentaren a les eleccions de 1977."
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/europarl","http://dbpedia.org/resource/European_People's_Party_(European_Parliament_group)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/international","None"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/leader1Title","Leader in the Senate"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/leader2Title","Leader in the House of Representatives"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/leader3Title","Leader in the European Parliament"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/merged","http://dbpedia.org/resource/Christian_Democratic_Appeal"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/europeanParliamentGroup","http://dbpedia.org/resource/European_People's_Party_(European_Parliament_group)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://schema.org/sameAs","http://viaf.org/viaf/143799116"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Historical_Union?oldid=1081912478&ns=0"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageLength",51852
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/colourName","Dark blue"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/dissolutionDate",1980-10-11
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/dissolutionYear",1980-01-01
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/formationDate",1908-07-09
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/formationYear",1908-01-01
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Shades_of_blue"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/europeanAffiliation","http://dbpedia.org/resource/European_People's_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Economic_liberalism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/Christian_Democratic_Appeal"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Remonstrants"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_the_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Historical_Union"
