"subject","predicate","object"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Les Douze Travaux d'Astérix est un film d'animation franco-britannique réalisé par René Goscinny et Albert Uderzo, sorti en 1976. Troisième dessin animé adapté de la bande dessinée franco-belge Astérix, le film se base pour la première fois sur une histoire originale, inspirée des douze travaux d'Hercule, avec une structure de film à sketches. Après Astérix et Cléopâtre, il s'agit du second et dernier film d'animation réalisé par les auteurs originaux de la bande dessinée, et le premier produit par les studios Idéfix, créés par René Goscinny, Albert Uderzo et Georges Dargaud. La seconde réalisation des studios Idéfix sera La Ballade des Dalton, sorti en 1978, après le décès de Goscinny. À sa sortie, Les Douze Travaux d'Astérix est un grand succès avec 2 202 481 entrées en France."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Le 12 fatiche di Asterix (Les douze travaux d'Astérix) è un film del 1976 diretto da René Goscinny, Albert Uderzo, e . Terzo film d'animazione tratto dalla serie a fumetti Asterix di Goscinny e Uderzo, è il primo a vantare una sceneggiatura originale che non prende ispirazione da alcun albo della serie. Dopo Asterix e Cleopatra, è anche il secondo e ultimo film della serie diretto dai due autori, e l'unico prodotto dallo studio d'animazione da loro fondato con . Distribuito in Francia il 20 ottobre 1976, il film ebbe un grande successo vendendo in patria 2.202.481 biglietti. È stato distribuito in home video anche col titolo Asterix e le dodici fatiche."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Οι 12 άθλοι του Αστερίξ είναι ταινία κινουμένων σχεδίων γυρισμένη το 1976, στην οποία ο Ιούλιος Καίσαραςπροτείνει στους Γαλάτες να κάνουν δώδεκα άθλους για να αποδείξουν ότι είναι θεοί. Αν αποτύχουν, το ανυπότακτο χωριό τους θα περάσει στην εξουσία της Ρώμης, αν όμως τα καταφέρουν, τότε ολόκληρη η Ρωμαϊκή Αυτοκρατορία θα παραδοθεί στο μικρό χωριό του Αστερίξ. Ο Αστερίξ και ο Οβελίξ με την βοήθεια του μαγικού ζωμού του Πανοραμίξ καλούνται να κάνουν άθλους που μόνο οι Θεοί μπορούν να βγάλουν εις πέρας. Συγκεκριμένα καλούνται να νικήσουν σε αγώνα δρόμου έναν ολυμπιονίκη, να νικήσουν έναν διακεκριμένο παλαιστή και άλλα πολλά. Στο τέλος του ταξιδιού στη Ρώμη, ολόκληρο το χωριό βρίσκεται μέσα στο Κολοσσαίο και καλείται να αντιμετωπίσει τους μονομάχους, τα λιοντάρια και τις τίγρεις. Νικητές θα είναι όπως πάντα οι Γαλάτες κι έτσι ολόκληρη η Ρωμαϊκή Αυτοκρατορία θα γίνει δική τους."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Las doce pruebas de Astérix (Les Douze Travaux d'Astérix) es una película francesa original de René Goscinny y Albert Uderzo, primer largometraje de , y la película más exitosa de las que se han llevado a cabo sobre la serie de historietas Astérix el Galo."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Twelve_Tasks_of_Asterix?oldid=1115831797&ns=0"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageLength",15482
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Albert_Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/EMI_Films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gérard_Calvi"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Georges_Dargaud"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Albert_Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Halas_and_Batchelor"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Dargaud"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Albert_Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pierre_Tchernia"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Twelve_Tasks_of_Asterix"
