"subject","predicate","object"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/augHighF",81.7
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/augLowF",60.8
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/augPrecipitationInch",3.38
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/blank1Info",1615781
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/centre","Warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/centre","http://dbpedia.org/resource/Center_Line,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/decHighF",36.5
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/decLowF",22.9
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/decPrecipitationInch",2.49
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/east","Eastpointe"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/east","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/elevationFt",627
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/elevationM",191
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/establishedDate",1830
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/establishedDate",1893
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/establishedDate",1957
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/febHighF",35.8
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/febLowF",18.8
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/febPrecipitationInch",1.82
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/imageCaption","Warren Civic Center"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/imageMap","Warren, MI location.png"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/imageSeal","Logo warren michigan 2005.png"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/imageSkyline","Warren - Warren Civic Center .jpg"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/janHighF",32.8
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/janLowF",18.2
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/janPrecipitationInch",1.86
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/julHighF",84.2
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/julLowF",62.3
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/julPrecipitationInch",3.22
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/junHighF",80
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/junLowF",57.7
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/junPrecipitationInch",3.38
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/James_R._Fouts"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/location","Warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/mapCaption","Location within Macomb County"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/marHighF",44.7
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/marLowF",25.3
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/marPrecipitationInch",2.27
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/mayHighF",69.7
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/mayLowF",47.5
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/mayPrecipitationInch",3.23
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Fraser,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Clinton_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/novHighF",49
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/novLowF",32.5
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/novPrecipitationInch",3.05
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/octHighF",62.3
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/octLowF",41.9
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/octPrecipitationInch",2.75
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/populationDensityKm",1565.52
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/populationTotal",139387
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/pushpinLabel","Warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the State of Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/sealSize",100
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/sepHighF",74.8
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/sepLowF",52.9
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/sepPrecipitationInch",3.45
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/subdivisionName","Macomb"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/website","http://www.cityofwarren.org/%7COfficial"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/year",2019
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/yearHighF",59.1
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/yearLowF",39.7
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/yearPrecipitationInch",33.97
"http://dbpedia.org/resource/Warren,_Michigan","http://www.georss.org/georss/point","42.49194444444444 -83.02388888888889"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Cathair in oirdheisceart Michigan is ea Warren. Sa bhliain 2010 fuarthas 134,056 duine ina gcónaí in Warren."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","沃伦（Warren）是位于美国密歇根州东南部马科姆县的一座城市，也是马科姆县最大城市，人口约139,387（2020年）。沃伦是、美国陆军、、、以及總部所在地。"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian utara. Tepatnya di negara bagian Michigan. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 134.056 jiwa dan memiliki luas wilayah 88,9 km². Kota ini memiliki angka kepadatan penduduk sebesar 1.506,2 jiwa/km²."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Vareno (angle Warren) estas grandurbo en Usono, en subŝtato Miĉigano, en Kantono Makombo. Ĝi apartenas al urbaro de Detrojto. Warren estas hejmo de diversaj entreprenoj."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren is een stad in de Amerikaanse staat Michigan en telt 138.247 inwoners. Het is hiermee de 154e stad in de Verenigde Staten (2000). De oppervlakte bedraagt 88,8 km2, waarmee het de 184e stad is."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren ist die größte Stadt in Macomb County in Michigan, Vereinigte Staaten. Die Stadt hat 138.247 Einwohner (2020) und ist damit auch die größte Vorstadt der Metropolregion Detroit. Die Fläche der Stadt beträgt 88,9 km² (0,1 km² Wasser). 1557 Menschen leben auf einem Quadratkilometer. Die Stadt wird komplett von Warren umschlossen."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren Michigango hiri bat da. Macomb konderrian kokatua dago. 2010ean 134.056 biztanle zituen, 89,05 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren est une ville située dans l’État américain du Michigan. Sa population est de 138 247 habitants, c'est la troisième ville du Michigan et la banlieue la plus grande de Détroit. La ville est un centre d'affaires pour de nombreuses entreprises, dont General Motors. Le Detroit Tank Arsenal a été la première usine à fabriquer des chars d’assaut aux États-Unis entre 1940 et 2000. Warren est peuplé de personnes d'origine polonaise, italienne, ukrainienne et écossaise d'Ulster. Récemment [Quand ?], sa population afro-américaine a nettement augmenté. Le rappeur Eminem a habité Warren dans les années 1980. La ville est montrée dans quelques parties du film 8 Mile."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","워런(Warren)은 미시간주의 도시로, 인구는 134,056명이다."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Уо́ррен (англ. Warren) — город в округе Макомб, в американском штате Мичиган. Население 134 056 человек (2010), делает Уоррен самым крупным городом в округе Макомб и третьим по величине городом в штате Мичиган. Нынешний мэр Джеймс П. Фоутс, который был избран на свой первый срок мэра в ноябре 2007 года."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren – miasto w hrabstwie Macomb w stanie Michigan w Stanach Zjednoczonych.Według spisu powszechnego z roku 2000 ma ok. 138,2 tys. mieszkańców, jest trzecim miastem pod względem populacji w stanie Michigan i największym przedmieściem Detroit. W mieście znalazły swą siedzibę różnorodne przedsiębiorstwa, takie jak General Motors (Technical Center – Centrum Techniczne), Centra dowodzenia i budowy broni pancernej (czołgi) – Armii Amerykańskiej (Tank-Automotive and Armaments Command, TACOM) i Tank Automotive Research, Development, and Engineering Center (TARDEC), instytucja zajmująca się przemysłem motoryzacyjnym w USA (National Automotive Center), czy główna siedziba przedsiębiorstwa Big Boy Restaurants International (sieć restauracji w USA, Kanadzie i Japonii). Warren nabyło praw miejskich w roku 1957, wcześniej miejscowość była znana jako Warren Township, bez miasta ."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","وارين (بالإنجليزية: Warren, Michigan)‏ هي مدينة تقع في مقاطعة ماكومب (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 89.25 (كم²)، وترتفع عن سطح البحر 191 م، بلغ عدد سكانها 134056 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1505.5 نسمة/كم2."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","ウォーレン（英: Warren）は、アメリカ合衆国ミシガン州マコーム郡の都市である。2010年国勢調査での人口は134,056人と、郡内では最大、州内では第3位であり、デトロイト市の郊外市としては最大である。 ウォーレン市には、ゼネラルモーターズ技術センター、アメリカ合衆国陸軍デトロイト武器庫、タンク・車両機甲部隊司令部、タンク・車両研究開発製作センター、ビッグボーイ・レストラン・インターナショナル本社、ゼネラルモーターズのキャデラック事業部、キャンベル・エワルドおよびアセット・アクセプタンスなど幅広い分野の企業、組織が拠点を構えている。現在の市長は2007年11月に初当選したジェイムズ・R・ファウツである。"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Воррен (англ. Warren) — місто (англ. city) в США, в окрузі Маком штату Мічиган. Населення — 134 056 осіб (2010)."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren es una ciudad ubicada en el condado de Macomb en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 134,056 habitantes y una densidad poblacional de 1.502,1 personas por km².​"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren è una città degli Stati Uniti d'America, nella Contea di Macomb nello Stato del Michigan. È il maggiore sobborgo di Detroit e la terza città dello Stato. A Warren, tra le altre, ha sede la casa automobilistica Cadillac, del gruppo General Motors."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren är en stad i Macomb County i delstaten Michigan, USA med 134 056 invånare (2010)."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren is a city in Macomb County in the U.S. state of Michigan. The 2020 Census places the city's population at 139,387, making Warren the largest city in Macomb County, the third largest city in Michigan, and Metro Detroit's largest suburb.The city is home to a wide variety of businesses, including General Motors Technical Center, the United States Army Detroit Arsenal, home of the United States Army TACOM Life Cycle Management Command and the Tank Automotive Research, Development and Engineering Center (TARDEC), the headquarters of Big Boy Restaurants International, and Asset Acceptance. The current mayor is James R. Fouts, who was elected to his first mayoral term in November 2007."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/abstract","Warren é uma cidade no Condado de Macomb no estado americano do Michigan. O atual prefeito da cidade é , que foi eleito em novembro de 2007. Em Warren mora o rapper Eminem, que também frequentou a Lincoln High School."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/aggravatedAssault",347.56
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/aprMeanF",47.2
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/areaLandKm",89.04000000000001
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/areaLandSqMi",34.38
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/areaTotalSqMi",34.43
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/areaWaterKm",0.15
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.06
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/arson",12.63
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/augMeanF",71.3
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/burglary",422.57
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/cityName","Warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/decMeanF",29.7
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/febMeanF",27.3
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/forcibleRape",66.09999999999999
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/grandTheftAuto",264.38
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/homicide",5.94
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/janMeanF",25.5
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/julMeanF",73.3
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/junMeanF",68.90000000000001
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/larcenyTheft",1143.68
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/marMeanF",35
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/mayMeanF",58.6
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/novMeanF",40.8
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/octMeanF",52.1
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/populationDensitySqMi",4054.66
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/propertyCrime",1830.63
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/robbery",61.64
"http://dbpedia.org/resource/Warren,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Warren,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/132522595"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warren,_Michigan?oldid=1120934508&ns=0"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageLength",48184
"http://dbpedia.org/resource/Warren,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.023887634277 42.491943359375)"
