"subject","predicate","object"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/ब्रान्टोसारस्"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Апатосаурус"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะแพโทซอรัส"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14326"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Апатосаурус"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפטוזאורוס"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0b"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Apatosaur"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Apatasár"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപാറ്റൊസോറസ്‌"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆପାଟୋସରସ୍"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apatozaur"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апатозавр"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Apatozauras"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Apatozavrlar"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Апатазаўр"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Apatosaur"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απατόσαυρος"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أباتوصور"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迷惑龍屬"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apatosaure"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Апатозавр"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اپاٹوسارس"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SJWs"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապատոզավր"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апатозавр"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Apatozaver"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sauropodomorpha"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_range"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisae.jpg?width=300"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/authority","Marsh, 1877"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/fossilRange","Late Jurassic ,"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/imageCaption","Mounted A. louisae , Carnegie Museum of Natural History"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/imageUpright",1.1
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/subdivision","*A. louisae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/subdivision","(Holland, 1916)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/subdivisionRanks","Other species"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/synonyms","*?Atlantosaurus montanus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/synonyms","(Marsh, 1877)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/taxon","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/typeSpecies","Apatosaurus ajax"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/property/typeSpeciesAuthority","Marsh, 1877"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","L'apatosaure (Apatosaurus, 'llangardaix enganyós' en grec) és un gènere de dinosaure sauròpode que visqué fa uns 140 milions d'anys, durant el període Juràssic. Feien 4,5 metres d'alçada (fins a la pelvis) i podien arribar a mesurar 25 metres de longitud; es calcula que pesaven unes 35 tones. Presentava un crani molt similar al del diplodoc, tot i que una mica més ample. Les seves restes foren trobades a Colorado, Wyoming, Utah i Oklahoma (EUA)."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatozaur (Apatosaurus) – duży zauropod żyjący około 150 mln lat temu w późnej jurze na terenach Ameryki Północnej. Został odkryty i opisany w 1877 roku przez Othniela C. Marsha. Niegdyś za synonim apatozaura uznawano także brontozaura, jednak opublikowane w 2015 roku badanie wykazało istotne różnice między tymi rodzajami. Było to jedno z największych zwierząt lądowych, jakie kiedykolwiek żyło na ziemi. Osiągał średnio około 20 m długości i mniej więcej 23 ton wagi. Nazwa apatozaur oznacza „oszukańczy jaszczur”. Nazwano go tak ze względu na podobieństwo jego kości pod niektórymi względami do kości morskiego gada mozazaura. Skamieliny apatozaura znaleziono w Wyoming, Kolorado, Oklahomie i Utah (Stany Zjednoczone)."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (do grego ""lagarto falso""), foi uma espécie de dinossauro herbívoro e quadrúpede que viveu durante o período Jurássico há cerca de 157 a 146 milhões de anos. Media até 23 metros de comprimento, 8 a 10 metros de altura e pesava em torno de 35 a 40 toneladas. Sua cabeça tinha 60cm de comprimento. Os fósseis deste dinossauro foram encontrado na América do Norte, muitos fósseis foram encontrados em Colorado, Oklahoma, Utah e Wyoming. O Apatosaurus foi nomeado em 1877 por Othniel Charles Marsh. Os Apatosaurus partilham muitas semelhanças com os Brontosaurus (brontossauros), a ponto de se ter considerado que os dois poderiam ser nomes diferentes para os mesmos dinossauros. Em 2015, cientistas publicaram evidências referentes às diferenças entre brontossauros e Apatosaurus, que justificam considerá-los dinossauros distintos. Após seu descobrimento, o Apatosaurus chegou a ser considerado o maior dos animais que já viveram sobre a terra, mas várias pesquisas e escavações posteriores revelaram a existência de espécies muito maiores, que superam o Apatosaurus em tamanho e peso - como por exemplo o argentinossauro (Argentinosaurus), que viveu na América do Sul e o Sismossauro que viveu no Novo México, EUA. Fósseis de apatassauros foram achados em e em Wyoming, além de lugares do Colorado, Oklahoma e Utah, nas zonas estratégicas 2-6. O primeiro Apatosaurus foi descoberto no ano de 1900 por Elmer S. Riggs, no Colorado, Estados Unidos. Sendo um dinossauro saurópode, suas patas eram firmes como colunas e lembravam patas de elefantes. Possuíam pescoço e caudas notavelmente compridos, porém um cérebro diminuto em relação ao corpo. Estes dinossauros viviam cerca de 107 anos e atualmente cientistas e paleontólogos passaram a classificar os gigantes saurópodes como ""gigantotérmicos"" (Gigantothermy) pois acreditam que eles possuíam uma maneira distinta de manter a temperatura corporal, uma vez que se diferenciavam exageradamente de espécies atuais ou mesmo de espécies que viveram durante sua própria época. Esta espécie de dinossauro cativou a imaginação de toda a humanidade. Assim, em termos de popularidade, este ""mascote"" da imaginação permanece reinando na cultura de entretenimento e imaginação do Homo sapiens."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus, is een geslacht van uitgestorven plantenetende sauropode dinosauriërs, behorend tot de Diplodocidae, dat tijdens het Laat-Jura, 150 miljoen jaar geleden, leefde in het gebied van het huidige Noord-Amerika. Apatosaurus werd in 1877 ontdekt en kreeg dat jaar van Othniel Charles Marsh zijn naam, die zoiets als 'bedrieglijke sauriër' betekent. De eerstbenoemde typesoort is Apatosaurus ajax. In 1879 benoemde Marsh een sterk gelijkende soort als Brontosaurus excelsus. Dit tweede geslacht, Brontosaurus (""donderhagedis""), zou een veel bekendere naam worden dan Apatosaurus. Marsh en na hem anderen, benoemden in totaal nog eens negen soorten van beide geslachten. Tegenwoordig wordt van de meeste daarvan aangenomen dat het niet echt aparte soorten zijn of het om heel andere dinosauriërs gaat. Brontosaurus excelsus wordt wel als een aparte soort gezien maar werd, vanwege de grote gelijkenis, sinds 1979 meestal in het geslacht Apatosaurus ingedeeld als Apatosaurus excelsus. De naam die het grote publiek het best kende, verviel dan. In 2015 concludeerde een gezaghebbende studie echter dat het toch beter was een apart geslacht Brontosaurus voor deze soort te onderscheiden. Een derde echte soort is Apatosaurus louisae. Er zijn duizenden fossielen van Apatosaurus gevonden, waaronder een dozijn min of meer complete skeletten. Daardoor kreeg de wetenschap een goed beeld van hoe het dier eruitzag. Apatosaurus behoorde tot de grootste landdieren aller tijden. Het dier had een lange nek en staart en een brede romp die op vier rechte krachtig gespierde poten stond. Hij kon zeker 4,5 meter hoog, vijfentwintig meter lang en vijfentwintig ton zwaar worden. Apatosaurus was daarmee zwaarder dan de verwante Diplodocus. De laatste werd echter langer. Apatosaurus had een in verhouding kleine kop, zo'n vijfenvijftig centimeter lang. De kaken hadden voorin lange, dunne tanden die als een hark naalden en twijgjes van naaldbomen schraapten. Die werden heel ingeslikt, misschien door gastrolieten, maagstenen, vermalen en in de grote buikholte verteerd. Apatosaurus had vijf tenen per poot. Aan elke achterpoot zaten drie klauwen, aan elke voorpoot een. Vroeger werd een fout beeld gegeven van wat toen simpelweg Brontosaurus genoemd werd. Hij zou te zwaar zijn geweest om op het land te lopen en dus in het water hebben moeten leven. Zijn staart zou afgehangen hebben. Daarbij werd hij afgebeeld met een foute veel te korte kop, geleend van Camarasaurus, omdat Marsh de echte niet had kunnen vinden. Tegenwoordig is de juiste schedel bekend en weten we ook dat Apatosaurus op het land leefde en zijn staart horizontaal hield. Apatosaurus kon zijn nek niet erg ver omhoog buigen en at of wat lagere begroeiing of, rustend op de achterpoten en staart, waarvan de zachtere weefsels onderaan door werveluitsteeksels beschermd waren, van de hoogst bereikbare takken uit de bomen. Door zijn lichaamsgewicht, een vervaarlijke zweepstaart en misschien kuddegedrag, kon Apatosaurus zich verdedigen tegen roofdieren als Allosaurus."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (""klamný ještěr"") byl rod dávno vyhynulého plazopánvého sauropodního dinosaura, žijícího v Severní Americe (především ve státech Colorado, Oklahoma, Utah a Wyoming) v období pozdní jury, asi před 156 až 151 miliony let. V průběhu let bylo popsáno množství druhů tohoto rodu, přičemž za vědecky platné jsou obvykle považovány dva."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Апатоза́вр (лат. Apatosaurus) — род крупных динозавров-завропод из семейства диплодоцид, живших во времена позднеюрской эпохи (157,3—145,0 млн лет назад) на территории современной Северной Америки. В род включают 2 вида: типовой Apatosaurus ajax, названный и описанный Отниелом Чарлзом Маршем в 1877 году, и Apatosaurus louisae, названный и описанный в 1916 году Уильямом Холландом. Ископаемые остатки найдены в геологической формации , расположенной на территории штатов Колорадо, Оклахома, Нью-Мексико, Вайоминг и Юта в Соединённых Штатах Америки. Средняя длина животного составляла 21—22,8 метра, а средняя масса — 16,4—22,4 тонны. Несколько образцов показывают максимальную длину на 11—30 % больше средней и массу 32,7—72,6 тонн. Шейные позвонки апатозавра короче и тяжелее шейных позвонков родственного диплодока, а кости ног — толще и длиннее, что подразумевает более крепкое телосложение апатозавра. Во время движения хвост животного держался над землёй. Каждая передняя конечность несла один коготь, а каждая задняя — три. Апатозавр питался листвой деревьев, держа голову высоко поднятой. Позвонки этого животного имели обширные полости, заполненные воздушными мешками, облегчавшие вес костей. Как у многие другие диплодоциды, апатозавр, возможно, мог щёлкать кончиком своего длинного хвоста, как кнутом. До 1909 года череп апатозавра был неизвестен, и скелеты дополняли высоким, коротким и толстокостным черепом камаразавра. После обнаружения скелетного материала второго вида, Apatosaurus louisae, оказалось, что череп апатозавра схож с низким и тонким черепом диплодока. Некоторые более крепкие черепа, ассоциированные с диплодоком, могли на самом деле оказаться черепами апатозавров. Систематики размещают апатозавра в семействе диплодоцид, в пределах подсемейства Apatosaurinae; это один из наиболее базальных родов. Хотя подсемейство Apatosaurinae было введено в систематику ещё в 1929 году, его должным образом не использовали до тщательного исследования завропод 2015 года. Сюда же включают бронтозавра, а другие роды считают синонимами или переклассифицируют как представителей подсемейства Diplodocinae. Живший в поздней юре апатозавр делил свою среду обитания с такими динозаврами, как аллозавр, камаразавр, диплодок и стегозавр."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","アパトサウルス（学名：Apatosaurus）は、中生代ジュラ紀後期（約1億5,200万 - 約1億5,000万年前）の北米大陸に棲息していた、竜盤目 - 竜脚形亜目 - 竜脚下目 - ディプロドクス科の大型草食性恐竜の一種（1属）。 シノニム（異名）の1つに有名なブロントサウルス (Brontosaurus) がある。学術的でない言い回しをするなら、かつては学名を Brontosaurus とされ、日本語では「ブロントサウルス（さらに古くは、ブロントザウルス）」「雷竜（かみなりりゅう、らいりゅう）」などの名で呼ばれていた恐竜である。2015年の研究で「アパトサウルス」と「ブロントサウルス」とは別属との発表がある。"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","迷惑龍屬（学名：Apatosaurus）是蜥腳下目梁龍科下的一個屬，脖子异常粗大，而尾巴卻非常细长，牠们是陸地上存在的最大型動物之一，身長約26公尺，體重介於24到32公噸。迷惑龍生活於北美洲的美國、加拿大、和墨西哥均有發現，尤其以美国為多。的侏羅紀啟莫里階到提通階之間，約1億5100萬年前，和梁龍、異特龍、剑龙、角鼻龍生活在同一個地質年代，而且是化石数量最多的蜥脚类恐龙。 迷惑龍的身體相比、頭部相當小，牙齒成匙狀，是植食恐龍；前肢略短於後肢，牠們的頸椎比梁龍較短、較重，而腿部骨頭較梁龍的結實、較長，被認為是比梁龍更粗壯、却不及腕龙的恐龍。在正常的移動時，尾巴會離開地面。迷惑龍的前肢有一個大指爪，而後肢的前三個腳趾擁有趾爪。 牠們的屬名在希臘文意為「骗人的蜥蜴」，因為他的尾椎早期一直被誤認為屬於滄龍類。迷惑龍的化石發現於美國的科羅拉多州、奧克拉荷馬州、與猶他州，以及懷俄明州的Bone Cabin採石場與Nine Mile採石場。但迷惑龍的頭顱骨是在1975年首次被發現，足足比命名遲了一個世紀。莫里遜組發現的迷惑龍化石，來自於第2到第6地層帶。"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (gr. απάτη 'engaño' y σαύρα 'lagarto'; 'lagarto engañoso') es un género con dos especies conocidas extintas de dinosaurio saurópodo diplodócido, que vivió a finales del período Jurásico, hace aproximadamente entre 155,7 y 150,8 millones de años, en el Kimmeridgiense, en lo que hoy es Norteamérica.​ Apatosaurus, fue el primer gran saurópodo cuyo esqueleto completo se expuso al público. Othniel Charles Marsh describió y nombró la primera especie conocida, Apatosaurus ajax en 1877 y una segunda especie, Apatosaurus louisae, fue descubierta y nombrada por en 1916. Vivieron hace unos 152 a 151 millones de años, durante el Titoniano temprano, y se conocen a partir de fósiles en la formación Morrison de la actual Colorado, Oklahoma y Utah, en Estados Unidos. Apatosaurus tenía una longitud entre 21 a 22,8 metros, y una masa entre 16,4 a 22,4 toneladas. Unos ejemplares indican una longitud máxima de 11-30 % mayor que la media y una masa entre 32,7 a 72,6 toneladas. Las vértebras cervicales de Apatosaurus son menos alargadas y más pesadamente construidas que las de Diplodocus, un diplodócido como Apatosaurus, y los huesos de la pierna son mucho más robustos a pesar de ser más largos, lo que implica que Apatosaurus era un animal más robusto. La cola se mantenía por encima de la tierra durante la locomoción normal. Apatosaurus tenía una sola garra en cada extremidad anterior y tres en cada uno de los miembros posteriores. El cráneo de Apatosaurus, que se creía que era similar al de Camarasaurus, es mucho más similar al de Diplodocus. Apatosaurus era un herbívoro generalista que probablemente llevaba su cabeza elevada. Para aligerar sus vértebras, Apatosaurus tenía sacos de aire que hicieron los huesos internos llenos de agujeros. Al igual que la de otros diplodócidos, la cola puede haber sido utilizado como un látigo para crear ruidos fuertes. Hasta 1909, el cráneo del apatosaurio se confundió con el de Camarasaurus y Brachiosaurus, cuando se encontró el holotipo de A. louisae y un cráneo completo a solo unos pocos metros de distancia de la parte frontal del cuello. Henry Fairfield Osborn no estuvo de acuerdo con esta asociación, y montó un esqueleto de Apatosaurus con un cráneo de Camarasaurus. Hasta 1970, los esqueletos de Apatosaurus fueron montados con los moldes del cráneo especulativa de Camarasaurus, cuando McIntosh mostró que los cráneos más robustos asignados a Diplodocus tenían más probabilidades de ser de Apatosaurus. El término Brontosaurus ha sido considerado como un sinónimo más moderno de Apatosaurus y su única especie, se reclasificó como A. excelsus en 1903. Sin embargo, un estudio de 2015 concluyó que Brontosaurus era un género de saurópodo válido distinto de Apatosaurus. Sin embargo, no todos los paleontólogos están de acuerdo con esta división. A finales del Jurásico, Apatosaurus habría vivido junto a dinosaurios como Allosaurus, Camarasaurus, Diplodocus y Stegosaurus."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","아파토사우루스(Apatosaurus)는 1억 5200만 년 전~1억 5100만 년 전 쥐라기 후기에 서식한 용각류의 한 속이다. 아파토사우루스는 몸길이 약 21~30m, 몸무게 16.4~33톤으로 지금까지 큰 동물의 하나이다. ""아파토사우루스""라는 이름은 ""남을 속이는 도마뱀""이라는 뜻으로, 가 선사 해양 파충류 모사사우루스와 흡사하여 붙여졌다. 그 어원은 고대 그리스어 ἀπατέλιοςσαῦρος이다."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Ο Απατόσαυρος, γνωστός και με την ονομασία Βροντόσαυρος, υπήρξε είδος σαυρόποδου δεινοσαύρου, μέλος της οικογένειας των διπλόδοκων, που έζησε κατά την Ιουράσια περίοδο, 154 με 150 εκατομμύρια χρόνια πριν. Είναι ένα από τα μεγαλύτερα ζώα που είναι γνωστό ότι υπήρξαν, με μέσο μήκος τα 23 μέτρα και μέσο βάρος τους 16 τόνους. Απολιθώματα αυτών των ζώων έχουν βρεθεί στο λατομείο Νάιν Μάιλ και Μπόουν Κάμπιν στο Ουαϊόμινγκ και σε τοποθεσίες στη Γιούτα, το Κολοράντο και την Οκλαχόμα. Οι αυχενικοί σπόνδυλοι του Απατόσαυρου είναι πιο επιμηκυσμένοι και με πιο βαριά κατασκευή από αυτούς του Διπλόδοκου και τα οστά των ποδιών ήταν πιο ογκώδη και μακριά, δείχνοντας ότι ο Απατόσαυρος ήταν πιο γεροδεμένος από τον Διπλόδοκο. Ο Απατόσαυρος είχε διχαλωτές ακίδες στην κορυφή των οστών του αυχένα και στο μπροστινό μέρος της ράχης του. Αυτές οι ακίδες ήταν μικρές αλλά σημαντικές, διότι στήριζαν έναν μεγάλο σύνδεσμο που, με την σειρά του, στήριζε το λαιμό και την ουρά. Οι σύνδεσμοι, που βρίσκονται στο σώμα όλων των σπονδυλωτών ζώων, συνδέουν τους μυς με τα οστά. Αντίθετα, οι ακίδες των ισχίων δεν ήταν διχαλωτές αλλά πολύ μακριές. Είχαν προσαρμοσμένους πάνω τους τεράστιους ραχιαίους μυς, που βοηθούσαν τον Απατόσαυρο να σηκωθεί στα πίσω πόδια του. Αν το έκανε αυτό, τότε η ουρά του μάλλον χρησιμοποιούταν σαν ""τρίτο πόδι"" για να στηρίξει το σώμα του. Έτσι ο Απατόσαυρος μπορούσε να φτάσει ψηλά στα δέντρα κατά την αναζήτηση φύλλων και βλαστών."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Apatosaurus (grezieraz απάτη ""engainatu"" eta σαύρα ""muskerra""; ""musker engainagarria"") dinosauroen genero bat zen. Hogeita hiru metro eta hamazortzi tona inguru zituen eta inoiz existitu diren dinosauro handienetakoa izan zen. Jurasiko Berantiarrean bizi izan zen (duela 152-151 miloi urte inguru) eta bi espezie deskribatu dira; Apatosaurus ajax eta Apatosaurus louisae. Brontosaurus-a 2015. urterarte Apatosaurusaren generoaren barnean kokaturik zegoen baina gaur egun bi genero desberdin kontsideratzen dira. Gaur egungo Ipar Amerikaren mendebaldean bizi izan zen."
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/abstract","Апатозавр — великий травоїдний динозавр. Жив на Землі 152-151 млн років тому. Досягав у довжину 24—26 м і важив 40 тонн. Мав чотири могутні ноги, довгі хвіст і шию і маленьку голову. Відкритий у 1877 році у США."
