"subject","predicate","object"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Londonderry_(grevskap)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Dhoire"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Derry_konderria"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лъндъндери_(графство)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kontelezh_Doire"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لنڈنڈیری"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Londonderry_(grofovija)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Counties_and_cities_of_Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland_counties"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Londonderrycoatarms.png?width=300"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/areaRank",15
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/populationRank",6
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/areaTotalKm",2118
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/centre","County Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/east","http://dbpedia.org/resource/File:Antrim_arms.svg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/east","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/establishedDate","Date"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/establishedDate",1613
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/establishedDate",1585
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/County_Coleraine"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/establishedTitle","County Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/footnotes","Contae Dhoire is the Irish name; Coontie Lunnonderrie is its name in Ulster Scots."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/imageMap","Island_of_Ireland_location_map_Londonderry.svg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/imageShield","Londonderrycoatarms.png"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/motto","Auxilium A Domino"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/motto","""Help comes from the Lord"""
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/nativeName","Coontie Lunnonderrie"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/nickname","The Oak Leaf County"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/north","Atlantic Ocean"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/population",247132
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/postalCode","http://dbpedia.org/resource/BT_postcode_area"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postcode_areas_in_the_United_Kingdom"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Coleraine"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/shieldSize",110
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/south","http://dbpedia.org/resource/File:Tyrone_arms.svg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/south","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Lough_Neagh"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/utcOffset","±0"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/utcOffsetDst","+1"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/website","https://discovernorthernireland.com/about-northern-ireland/counties/co-londonderry/county-londonderry/"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/west","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/west","http://dbpedia.org/resource/File:Donegalcocologo.png"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","مقاطعة لندنديري (بالإنجليزية: County Londonderry، بالأيرلندية: Contae Dhoire)‏، وتعرف أيضا باسم مقاطعة ديري، هي إحدى مقاطعات أيرلندا الشمالية الستة. كانت إحدى مقاطعات مملكة أيرلندا منذ عام 1613 ثم المملكة المتحدة بعد قانون الاتحاد عام 1800. وتجاور المقاطعة الساحل الشمالي الغربي لبحيرة لوك ناي، وتغطي مساحة 2,074 كم² (801 ميل مربع) ويبلغ عدد سكانها حاليًا حوالي 247,132 نسمة."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","County Derry of County Londonderry (Iers: Doire of Doire Cholm Cille) is een van de graafschappen van Ierland, en is een van de zes graafschappen van Noord-Ierland. Het ligt in de vroegere provincie Ulster. Het is genoemd naar de hoofdstad Derry. De naam van de county (en de stad) is omstreden: Ierse nationalisten gebruiken de vorm Derry en Noord-Ierse unionisten geven de voorkeur aan Londonderry. Het graafschap Derry bestaat uit het voormalig graafschap Coleraine en een deel van de graafschappen Antrim, Donegal en Tyrone. Dit is gebeurd onder druk van bedrijven in Londen die beide oevers en de monding van de rivieren Foyle en Bann wilden beheersen om zo toegang wilden te hebben tot genoeg hout voor de bouw. Sinds 1973 is het graafschap bestuurlijk verdeeld in verschillende districten: Derry (stad), Coleraine, Limavady, en Magherafelt; en deel van het district Cookstown, dat hoofdzakelijk in County Tyrone ligt."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","O Condado de Derry ou Condado de Londonderry (em irlandês: Contae Dhoire) é um dos seis condados da Irlanda do Norte, na província de Ulster. O seu nome deve-se à sua principal cidade - e, mais tarde cidade e centro administrativo - Derry (Londonderry), que se situa no noroeste do condado. O ponto mais alto do condado é a (678 m) na fronteira com o Condado de Tyrone. Sawel faz parte das , que dominam a parte sul do condado. Para o leste e o oeste, a terra cai nos vales dos rios e , respectivamente, no sudeste do país, o condado atinge as margens do Lago Neagh, que é o maior lago na Irlanda, no norte do condado e é distinguido pelas suas escarpas íngremes, sistemas de dunas e pelas notáveis praias na costa atlântica. O condado tem uma série de importantes edifícios e paisagens, incluindo as bem-conservadas muralhas de Derry, datadas do século XVII, a National Trust de Springhill; o com as suas vistas espectaculares sobre o Atlântico, os diques, a orla costeira e a possibilidade de observação de santuários de aves sobre a costa oriental do ; e , perto da casa de infância do Nobel Seamus Heaney. No centro do condado situam-se florestas caducifólias antigas em e , onde o tem no seu curso, as maiores cataratas da Irlanda do Norte."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","County Londonderry (Ulster-Scots: Coontie Lunnonderrie), also known as County Derry (Irish: Contae Dhoire), is one of the six counties of Northern Ireland, one of the thirty two counties of Ireland and one of the nine counties of Ulster. Before the partition of Ireland, it was one of the counties of the Kingdom of Ireland from 1613 onward and then of the United Kingdom after the Acts of Union 1800. Adjoining the north-west shore of Lough Neagh, the county covers an area of 2,118 km2 (818 sq mi) and today has a population of about 247,132. Since 1972, the counties in Northern Ireland, including Londonderry, have no longer been used by the state as part of the local administration. Following further reforms in 2015, the area is now governed under three different districts; Derry and Strabane, Causeway Coast and Glens and Mid-Ulster. Despite no longer being used for local government and administrative purposes, it is sometimes used in a cultural context in All-Ireland sporting and cultural events (i.e. Derry GAA). Since 1981, it has become one of four counties in Northern Ireland that has a Catholic majority (55.56% according to the 2001 Census), with 57% of the Catholic population residing within the territory of Derry City Council. The county flower is the purple saxifrage."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Londonderry (irisch Doire) ist eine der sechs historischen Grafschaften Nordirlands. Von Bewohnern und Medien der Republik Irland und katholischen Nordiren wird der Name Derry verwendet."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Лондондерри или Дерри (англ. Londonderry, Derry; ирл. Doire) — историческое графство и округ на севере Ирландии. Входит в состав провинции Ольстер на территории Северной Ирландии. Административный центр и крупнейший город — Лондондерри. Население 247 132 человека (данные 2011 г.; 3-е место среди графств Северной Ирландии). Популярная туристическая достопримечательность Лондондерри — Храм Массенден."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Londonderry eller Derry (iriska: Doire eller Contae Dhoire) är ett grevskap i Nordirland. Den viktigaste staden, som tidigare var administrativ huvudort, är Derry. Sedan 1973 har grevskapet inte längre någon administrativ funktion; för detta ändamål ersattes grevskapet av distrikt. Namnet på staden var från början Derry, men som en gest gentemot gillen från London som deltog i koloniseringen av Ulster, även kallad bosättningen i Ulster, på 1600-talet fick den ett nytt namn. Nordirländska nationalister föredrar det gamla namnet på både byn och grevskapet och i Irland används också formen Derry i officiella sammanhang. Grevskapet är nyare än de andra på ön, efter att ha blivit upprättat när grevskapet Coleraine blev sammanslaget med delar av Antrim, Donegal samt Tyrone. Orsaken till detta är att stadens myndigheter önskat att få kontroll över området."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","El condado de Londonderry o condado de Derry (Doire, cuyo significado es ""roble"" en irlandés) es uno de los seis condados de Irlanda del Norte, Reino Unido. Lleva el nombre de su ciudad más importante. Derry, después llamada Londonderry. El condado ocupa una superficie de 2074 kilómetros cuadrados y tiene una población de 213 000 habitantes. El nombre está sujeto a la disputa política. Los nacionalistas irlandeses prefieren Derry, mientras que los unionistas prefieren Londonderry. En la República de Irlanda se utiliza oficialmente el nombre Derry, mientras que las autoridades británicas utilizan Londonderry. 
* Datos: Q192208 
* Multimedia: County Londonderry / Q192208"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Tá Contae Dhoire suite i dTuaisceart Éireann."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Derry konderria edo Londonderry konderria (Doire, irlanderaz ""haritz"" esanahi du), Erresuma Batuko, Ipar Irlandako sei konderrietako bat da. Derry, aintzineko Londonderry. Konderriak 2.074 kilometro karratuko azalera du eta 233.500 petsonako biztanleria (2001). Izendapena gatazka politikoaren baitan datza. Irlandar nazionalistek Derry izena erabiltzen dute ofizialki, Ulsterko unionistek eta britainiar agintariek berriz, Londonderry."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Doire (irlande aŭ angle Londonderry) estas unu el la ses historiaj de Nordirlando. La loĝantoj de la respubliko Irlando kaj la katolikoj de Nordirlando nomas la lokon Derry."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","런던데리주(영어: County Londonderry) 또는 데리 주(영어: County Derry, 아일랜드어: Contae Dhoire 콘테 고레, 스코트어: Coontie Lunnonderrie)는 북아일랜드의 주 중 하나로, 주도는 콜레인이다. 전통적인 아일랜드 섬의 32개 주 중 한 곳이다. 면적 2,074km2, 인구 247,132명(2011년). 2001년 센서스 결과, 로마 가톨릭 신자가 주 인구의 55.56%를 차지한다. 주요 대도시로는 데리/런던데리, 주도(州都)인 콜레인이 있다."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","德里郡 （County Derry；愛爾蘭語：Contae Dhoire），或稱倫敦德里郡 （County Londonderry），是北愛爾蘭阿爾斯特省的一個郡，位於北愛爾蘭西北部。面積2,074 km²，郡治倫敦德里。1973年以後被分為四個區。"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Hrabství Londonderry či pouze Derry (anglicky County Londonderry, irsky Contae Dhoire či Doire a skotsky Coontie Lunnonderrie či Derrie) je severoirské hrabství, patřící do bývalé provincie Ulster. Sousedí s hrabstvím Tyrone na jihu, s hrabstvím Antrim na východě a s irským hrabstvím Donegal na západě. Přes Lough Neagh sousedí také s hrabstvím Armagh. Severní pobřeží omývá Atlantský oceán. Hlavním městem hrabství je , největším je však Londonderry s 85 016 obyvateli. Hrabství má rozlohu 2074 km² a žije v něm 233 500 obyvatel (2011). Hrabstvím protéká řeka , která tvoří přirozenou hranici s Irskem."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Лондондеррі (англ. Londonderry або Derry, ірл. Doire) — графство на півночі Ірландії."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","La contea di Derry o Londonderry (Doire in gaelico irlandese, Contae Dhoire esteso; Coonty Lunnonderrie / Coonty Derrie in Ulster Scots) è una delle trentadue contee dell'Irlanda e delle sei sotto il controllo britannico. Non ha più valenza politica e amministrativa, ma solo culturale e sportiva. Confina, per quel che riguarda il territorio della sua nazione, partendo da ovest, con Antrim e Tyrone, mentre ad ovest col Donegal che fa parte della Repubblica d'Irlanda; si affaccia, invece, a nord sull'Oceano Atlantico, a nord-ovest sul Lough Foyle a sud-est su una piccola parte del Lough Neagh. Deve il nome alla città di Derry (o Londonderry), compresa nel territorio."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Le comté de Londonderry ou comté de Derry (en anglais : County Londonderry ; en irlandais : Contae Dhoire ou Doire) est un des six comtés irlandais formant l'Irlande du Nord dans la province d'Ulster. Il est nommé d'après sa ville principale, Londonderry également appelée Derry. Outre Derry, une autre grande ville du comté est Coleraine. Le comté est bordé par les comtés nord-irlandais d'Antrim et de Tyrone et le comté de Donegal. Sa superficie est de 2 074 km2 et sa population est de 247 132 habitants en 2011."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","Londonderry lub Derry (irl. Contae Dhoire lub Doire – „drewno dębowe”) – jedno z sześciu hrabstw położonych na wyspie Irlandii w prowincji Ulster, wchodzących w skład brytyjskiej Irlandii Północnej. Położone w północnej części wyspy. Hrabstwo graniczy z hrabstwem Donegal (Irlandia) na zachodzie, Tyrone na południowym zachodzie, Antrim na wschodzie, oraz z Armagh przez Lough Neagh na południu. Stolicą hrabstwa jest miasto Derry. Nazwa hrabstwa jest kwestią sporną, podobnie jak nazwa jego stolicy – nacjonaliści oraz mieszkańcy Republiki Irlandii używają nazwy Derry, z kolei zwolennicy pozostania Irlandii Północnej w Zjednoczonym Królestwie preferują nazwę Londonderry. W mieście używa się obu nazw naprzemiennie."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","ロンドンデリー県（英: County Londonderry、アイルランド語: Contae Dhoire、スコットランド語: Coontie Lunnonderrie）、またはデリー県（英語: County Derry）は、アルスター地方にある県。北アイルランドを構成する6県のうちのひとつ。県都はである。"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/abstract","El comtat de Derry (gaèlic Dhoire), oficialment, el comtat de Londonderry (en anglès: County Londonderry) és un dels sis comtats d'Irlanda que formen part d'Irlanda del Nord. Doire vol dir ""roure"" en gaèlic. Segons el cens de 2001 el 55,56% dels habitants són catòlics, el 57% al districte de Derry."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/elevationMaxM",678
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/elevationMaxPoint","http://dbpedia.org/resource/Sawel_Mountain"
"http://dbpedia.org/resource/County_Londonderry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Counties"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/County_Londonderry?oldid=1117720669&ns=0"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2118.0"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageLength",32520
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/areaTotal",2118000000.0
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/motto","Auxilium A Domino(Latin)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/motto","""Help comes from the Lord"""
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/originalName","Coontie Lunnonderrie (Ulster-Scots)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/populationTotalRanking",6
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/postalCode","BT"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/utcOffset","±0"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/maximumElevation",678.0
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/County_Londonderry"
