"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutah_Maria_Riggs"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreline_Park,_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Metro_Manila"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Dog"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Warner_Sea_Center"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Institute_of_Law"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_19th_State_Senate_district"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sant_Barbara_-_State_Street_1880s.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Daughters_of_the_Golden_West"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRAZ"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_Man_(film)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weihai"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_37th_State_Assembly_district"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTYD"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Ranch"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Sons_of_the_Golden_West"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skofield_Park"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SantaBarbaraVenturaOilGasFields.png"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_San_Juan_Capistrano_earthquake"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcrop"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Orleans"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SantaBarbaraCA_ArlingtonPeakFromSkofield_20170911.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SantaBarbaraCA_OurLadyOfSorrowsChurch2_20170912.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cumbre_Plaza"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Family_Preserve"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Barber"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rock,_British_Columbia"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_Lasuén"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_101"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentor_(company)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franceschi_Park"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Martian_(film)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_Oldies"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(U.S._Census)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Barbara,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colluvial"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Santa_Barbara_earthquake"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covarrubias_Adobe"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotor_Municipality"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ysidro_Ranch"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotor"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Moody"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_Park"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_de_Neve"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSPE"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMuffin"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riviera"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Dolores"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliant_Techsystems"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paseo_Nuevo"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobero_Theatre"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_art_museum,_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QAD_Inc"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Habit_Burger_Grill"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SB_MissionParkACPostelRoseGarden3_20150916_(23410703926).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle,_Ireland"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cachuma"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SB_Presidio.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Keck_Park_Memorial_Gardens"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLSB"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Beach_(Santa_Barbara)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJEE"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-Carrillo_Adobe"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_mission_CA1.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:José_de_la_Guerra_y_Noriega_(cropped).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Chase"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDB_(FM)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salud_Carbajal"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDAR"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCSB"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Historical_Landmark"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_Big_Steal_Little"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_style_architecture"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_del_Cielo"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Lutheran_University"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Summer_Solstice_Parade"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santabarbarastreetscene.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesusita_Fire"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch_University"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Music"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_System"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerland_Oil_Field"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Peterson"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_Graduate_University"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsunami"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Vizcaíno"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_Day"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Canyon,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHAY"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Oaks,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mexican_States"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotusland"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_American"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_Padre_Serra"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Price_Hollywood%3F"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinko's"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gumball_Rally"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Communications"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_downtown_shopping_center.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graduate"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Blanca_School"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrillo_family_of_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Nueva_Vida"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Years_Before_the_Mast"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nordhoff_(journalist)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_train_station,_California,_7_March_2007.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOSJ"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_Granada_Theater.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_Harbor_2015.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_Harbor_by_Don_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLIR_Systems"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadbetter_Beach"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_County_Courthouse,_California.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Barbara_County_Courthouse_Mural_room.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Guerra_Plaza"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCOY"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alco_Hydro-Aeroplane_Company"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_24th_congressional_district"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAS"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_terrace"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edhat"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMRO"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifica_Graduate_Institute"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Indians"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_News-Press"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alta_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junipero_Serra"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Company"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_drilling"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Island_(American_season_4)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SBBotanicGarden1.JPG"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUSC"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bancroft_Library"
