"subject","predicate","object"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pilns_bruņojums"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бојеви_метак_(филм)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فول_ميتال_جاكيت_(فيلم)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Суцэльнаметалічная_абалонка"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルメタル・ジャケット"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333t"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غلاف_تمام‌فلزی"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acéllövedék"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুল_মেটাল_জ্যাকেট"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316753488"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטאל_ג'אקט"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwH1hfJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4403279-1"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फुल_मेटल_जॅकेट"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HxSM"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цельнометаллическая_оболочка"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամբողջապես_մետաղական_թաղանթ"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/38096"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цілісно-металева_оболонка"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Боев_куршум"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243439"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nascido_para_Matar"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀_메탈_재킷"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пълно_бойно_снаряжение"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فل_ميتال_چاكيت"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกิดเพื่อฆ่า"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_wrap"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Full_Metal_Jacket_poster.jpg?width=300"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/alt","Against a white backdrop is a camouflaged military helmet with ""Born to Kill"" written on it, a peace sign attached to it, and a row of bullets lined up inside the helmet strap. Above the helmet are the words, ""In Vietnam the wind doesn't blow it sucks."""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/budget","$16.5–30 million"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Douglas_Milsome"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/director","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/distributor","Columbia-Cannon-Warner Distributors"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/distributor","Warner Bros. Pictures"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/editing","Martin Hunter"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/gross","1.2E8"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/music","http://dbpedia.org/resource/Abigail_Mead"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/producer","Stanley Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/productionCompanies","Natant"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/productionCompanies","Harrier Films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/runtime","6960.0"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Lee Ermey"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Vincent D'Onofrio"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Ed O'Ross"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Adam Baldwin"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Arliss Howard"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Kevyn Major Howard"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Matthew Modine"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/starring","Dorian Harewood"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/writer","Gustav Hasford"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/writer","Stanley Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/writer","Michael Herr"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket est un film de guerre britanno-américain produit et réalisé par Stanley Kubrick, sorti en 1987. Le film s'inspire du roman Le Merdier (The Short Timers) de Gustav Hasford et des mémoires de guerre de Michael Herr, intitulées Dispatches. Son titre fait référence à un type de balle blindée. Le film, qui met en scène des jeunes soldats du corps des Marines à la fin des années 1960, est composé de deux parties distinctes : dans la première, on assiste à leur entraînement à Parris Island et, dans la seconde, on les voit lors de la guerre du Viêt Nam pris dans les combats urbains de l'offensive du Tết. Chacune des deux parties constitue un récit particulier aboutissant, dans les deux cas, à un dénouement dramatique. Le thème central de la première partie est celui du conditionnement psychologique, faisant écho aux techniques radicales de redressement des délinquants développées dans un des films précédents de Kubrick, Orange mécanique (1971). Full Metal Jacket est sorti près de vingt ans après les faits relatés, durant lesquels plusieurs grands films sur la guerre du Viêt Nam étaient déjà sortis : Voyage au bout de l'enfer (1978) et Apocalypse Now (1979), ainsi que Platoon (1986), de sorte que la vision du cinéaste sur le sujet s'ajouta à un ensemble déjà traité. En 2001, Full Metal Jacket est classé à la 95e place de l'« AFI's 100 Years...100 Thrills », un classement des 100 meilleurs thrillers du cinéma américain établi par l'American Film Institute."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Nascido para Matar (no original: Full Metal Jacket) é um filme anglo-americano dos gêneros guerra e drama, dirigido, co-escrito e produzido por Stanley Kubrick e estrelado por Matthew Modine, Lee Ermey, Vincent D'Onofrio e Adam Baldwin; o roteiro de Kubrick, Michael Herr e Gustav Hasford foi baseado no romance de Hasford The Short-Timers, publicado em 1979. O enredo segue um pelotão de fuzileiros navais dos Estados Unidos através de seu treinamento no Campo de Treinamento da Marinha da Carolina do Sul, concentrando-se principalmente em dois soldados particulares, Joker e Pyle, que lutam com seu instrutor linha-dura abusivo, o sargento Hartman, e as experiências de dois fuzileiros navais do pelotão nas cidades vietnamitas de Da Nang e Huế durante a Ofensiva do Tet em plena Guerra do Vietnã. O título original do filme Full Metal Jacket é inspirado num tipo de munição militar, em que o projétil de chumbo é ""encamisado"" por uma liga metálica mais resistente. Nascido para Matar recebeu elogios da crítica e uma indicação ao Óscar de Melhor Roteiro Adaptado por Kubrick, Herr e Hasford. É considerado um dos grandes filmes sobre a Guerra do Vietnã, juntamente com Platoon e Apocalypse Now, e um dos melhores filmes do cinema da década de 1980, com uma posição que pode ser interpretada como sendo anti-guerra. Em 2001, o American Film Institute listou o filme na posição #95 na lista ""AFI's 100 Years...100 Thrills""."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket és una pel·lícula de guerra britànico-estatunidenca produïda i dirigida per Stanley Kubrick, estrenada el 1987. La pel·lícula està basada en la novel·la The Short-Timers de Gustav Hasford i sobre les memòries de guerra de Michael Herr, Dispatches. El seu títol fa referència a un tipus de municions d'ús a les exèrcit estatunidenc. Posa en escena joves soldats dels Marines al final dels anys 1960, i està compost de dues parts diferents: en la primera, s'assisteix al seu entrenament, i en el segon, se'ls veu en combats urbans de l'ofensiva del Tet, en la guerra del Vietnam. Cadascuna de les dues parts constitueix un relat particular portant, en els dos casos, a un desenllaç dramàtic."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","《全金属外壳》（英語：Full Metal Jacket，香港译《烈血焚城》，台湾译《金甲部隊》）是一部描述美國海軍陸戰隊與越戰的戰爭片，導演為史丹利·庫柏力克，於1987年上映。 電影拍攝時藉助美國海軍陸戰隊隊員組成的一個排的培訓與經驗，其中兩名隊員在越南戰爭期間遭遇過春節攻勢。電影片名的「金甲」指的是手持步槍的步兵所使用的全金屬外殼子彈。 《金甲部隊》上映後好評如潮，史丹利·庫柏力克、和因此獲得奧斯卡最佳改編劇本獎提名。美國電影協會在2001年在AFI百年百大驚悚電影將《金甲部隊》排名第95名，被認為是電影史上最出色的戰爭電影之一。"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Olověná vesta (v anglickém originále Full Metal Jacket) je americký válečný film režiséra Stanleyho Kubricka z roku 1987. Scénář je společným dílem Kubricka, a , autora knihy z roku 1979, která se stala námětem filmu. Hlavním tématem filmu jsou vojáci námořní pěchoty USA, kteří se rozhodli bojovat ve Vietnamu. Originální název filmu odkazuje na celoplášťovou střelu (v angličtině právě full metal jacket), takže český název filmu je dosti nepřesný a zavádějící. Premiéru měl film 26. června 1987 v USA. Film získal kladnou kritiku a řadu nominací, mezi nimi také nominaci Oscara za nejlepší scénář pro Kubricka, Herra a Hasforda. V roce 2001 film skončil na 95. místě mezi prvními sty nejnapínavějšími filmy v soutěži oslavující 100 let americké kinematografie."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket (1987) adalah sebuah film karya sutradara Stanley Kubrick, didasarkan pada novel The Short-Timers oleh Gustav Hasford. Film ini dinamai menurut peluru logam penuh yang digunakan dalam amunisi militer. Film ini menggambarkan perang Vietnam dari sudut pandang Marinir Amerika Serikat. Tagline: ""In Vietnam the wind doesn't blow; it sucks."""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","فل ميتال جاكيت (بالإنجليزية: Full Metal Jacket)‏ هو فيلم حربي صدر في 1987 من إنتاج وإخراج ستانلي كوبريك. سيناريو الفيلم كتبه كوبريك ومايكل هير وغوستاف هاسفورد، مقتبس من رواية هاسفورد The Short-Timers الذي يتحدث فيها عن تجربته كجندي في حرب فيتنام. الفيلم من بطولة ماثيو مودين وآر لي إيرمي وآدم بالدوين ودوريان هاروود وأرليس هوارد وكيفين ميجور هوارد وإدو روس. قصة الفيلم تتبع فصيلة من مشاة البحرية الأمريكية خلال تدريباتهم وتجربة فصيلتين من المشاة في هجوم تيت خلال الحرب. عنوان الفيلم يرمز إلى رصاص Full metal jacket المستخدم من قبل المشاة. صدر الفيلم في الولايات المتحدة 26 يونيو، 1987. تلقى فل ميتال جاكيت إشادة كبيرة من النقاد، وترشيح ل‌جائزة الأوسكار ل‌أفضل سيناريو مقتبس لستانلي كوبريك ومايكل هير غوستاف هاسفورد. في 2001، وضع معهد الفيلم الأمريكي فل ميتال جاكيت في المركز 95 ضمن قائمة «معهد الفيلم الأمريكي 100 عام و100 إثارة»."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket (conocida en Hispanoamérica como Nacido para matar o Cara de guerra y en España como La chaqueta metálica) es una película bélica anglo-estadounidense dirigida por Stanley Kubrick, distribuida por Warner Bros., y estrenada en 1987. Basada en la novela Un chaleco de acero, del escritor Gustav Hasford, quien estuvo como periodista de guerra en el conflicto de Vietnam, tiene como protagonistas a Matthew Modine, R. Lee Ermey, Vincent D'Onofrio y Adam Baldwin. La historia sigue a un pelotón de infantes del Cuerpo de Marines de los Estados Unidos a través de su entrenamiento en el centro Marine Corps Recruit Depot Parris Island, en Carolina del Sur. Desde ese lugar, se centra principalmente en dos soldados, Bufón (Modine) y Patoso (D'Onofrio), que tienen que lidiar con su instructor, el sargento de artillería Hartman (Ermey), quien tiene talante abusivo. Por otro lado, la segunda mitad de la película retrata las experiencias de dos de los marines del pelotón en las ciudades vietnamitas de Đà Nẵng y Huế, durante la ofensiva del Tet, en el contexto de la guerra de Vietnam. En un principio Kubrick quería hacer una película sobre el Holocausto, aunque tras hablarlo con el guionista Michael Herr, cambió de idea en favor de una historia sobre la guerra de Vietnam. El director descubrió la novela Un chaleco de acero y se puso en contacto con Hasford en 1985, a pesar de que llevaba estudiando tanto el libro como aspectos sobre la guerra desde 1983, tras haberlo leído un año antes. Hasford, Herr y Kubrick se unieron para elaborar el guion; Hasford comunicaba sus ideas por teléfono y no vio a Kubrick en persona hasta después de redactado el guion. Kubrick eligió el nombre en referencia a la munición full metal jacket, pues pensó que el del libro no sería adecuado para la película. El rodaje se produjo en Inglaterra entre 1985 y 1986. Kubrick consiguió cuatro tanques M41, procedentes de un coronel del ejército belga, y varios helicópteros Westland Wessex pintados de verde marino para hacerlos pasar por los Sikorsky H-34 Choctaw. También adquirió algunas armas como rifles, escopetas lanzagranadas M79 y ametralladoras M60. Se usó una fábrica de gas en desuso llamada Beckton Gas Works en representación de Huế después de los ataques, así como una antigua estación de la Real Fuerza Aérea británica y una base del ejército británico para el campo de entrenamiento de Parris Island. La composición de la banda sonora recayó en la hija de Stanley, Vivian Kubrick, quien usó el alias «Abigail Mead» para crear una lista con canciones como «Paint It, Black», compuesta por el grupo inglés The Rolling Stones, para los créditos finales. Tuvo su preestreno el 17 de junio de 1987, en la ciudad estadounidense de Beverly Hills (California). Ermey recibió elogios por parte de la crítica tras su interpretación del sargento Hartman; escribió gran parte de sus frases y no estaba programado que ocupara el papel, pues este recaía en Tim Colceri, relegado a interpretar a un artillero de helicóptero después de que Kubrick se fijara en Ermey. La película obtuvo una recaudación de 46,35 millones de dólares en sus primeras semanas de estreno, y alrededor de 120 millones en todo el mundo hasta 1998. Kubrick, Herr y Hasford recibieron una nominación a los premios Óscar en la categoría al mejor guion adaptado, así como otros mismos resultados y algunas consecuciones en otros certámenes."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket is een film van Stanley Kubrick uit 1987. Het verhaal is gebaseerd op de roman The Short Timers van Gustav Hasford. De filmtitel verwijst naar een bepaald type kogel waarin een loden kern omhuld wordt door een koperen coating: de zogenaamde volmantelpatronen. Full Metal Jacket werd in 1988 genomineerd voor de Academy Award voor het beste bewerkte script, BAFTA Awards voor beste geluid en beste special effects en een Golden Globe voor de beste mannelijke bijrol (R. Lee Ermey). De film wordt afgesloten met het nummer Paint It Black van The Rolling Stones."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","《풀 메탈 재킷》(Full Metal Jacket)은 1987년 개봉한 스탠리 큐브릭 감독, 제작 영화이다. 각본은 의 소설 를 원작으로 큐브릭, , 해스퍼드가 썼다. 출연진으로는 매슈 모딘, 애덤 볼드윈, 빈센트 도노프리오, 로널드 리 어메이, , , , 에드 오로스 등이 있다. 영화 줄거리는 미국 해병대의 한 소대에서 벌어지는 가혹한 훈련과, 베트남 전쟁 당시 구정 대공세 전투에 참여한 소대원들의 이야기를 따라가고 있다. 제목 ""풀 메탈 재킷""은 병사들이 사용하는 전피갑탄을 의미한다. 영화는 비평적으로 높은 평가를 받았으며 아카데미 각색상 후보에 올랐다. 2001년 미국 영화 연구소는 《풀 메탈 재킷》을 중 95위로 선정했다."
