"subject","predicate","object"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_Live"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_poll"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvin_Gaye_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Recording_Registry_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Trudell"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recording_Registry"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_(music)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPRO"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strings_(music)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Van_De_Pitte"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwinds"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absolute_Sound"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recording_Academy"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astral_Weeks"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin_dependence"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_the_Way_Love_Is_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_brutality"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Graff"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Himes"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_soul"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Precious_Love"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_control"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children_(song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_61_Revisited"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marsh"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_to_the_World_(Three_Dog_Night_song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Unterberger"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/lists/500-greatest-albums-of-all-time-20120531/marvin-gaye-whats-going-on-19691231%7Cjournal=Rolling"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rockrollishereto00will%7Curl-access=registration%7Cpage="
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rockrollishereto00will/page/529"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/w3ct2fzw"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/33revolutionsper00dori"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/africanamericanl00gate"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/marvingayemybrot00fran"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120603032630/http:/www.rollingstone.com/music/lists/500-greatest-albums-of-all-time-20120531/marvin-gaye-whats-going-on-19691231%7Curl-status=dead%7Carchive-date=June"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/What’s_Going_On_(альбом)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/What’s_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/What's_Going_On_(მარვინ_გეის_ალბომი)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/What's_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/What's_Going_On_(album,_Marvin_Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/What's_Going_On_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/What's_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What's_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/What's_Going_On_(Marvin_Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/What's_Going_On_(альбом)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c1fa4d2c-ec62-37d5-b01d-6df7f8fd2c90"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/What's_Going_On_(album_de_Marvin_Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/What's_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54LKF"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpzcz"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/What's_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/What's_Going_On_(album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/What’s_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/What's_Going_On_(album_Marvin_Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/What's_Going_On_(음반)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/What's_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/What’s_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چه_خبره_(آلبوم_ماروین_گی)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماذا_يحدث_(ألبوم_مارفن_جاي)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/What's_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901648"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/What’s_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/What's_Going_On_(albumas)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/What’s_Going_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワッツ・ゴーイン・オン"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media_notes"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_reviews"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acclaimed_Music"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarvinGayeWhat'sGoingOnalbumcover.jpg?width=300"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/alt","A photo of Gaye looking away from the camera"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/artist","Marvin Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/certmonth",7
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/certyear",1993
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/cover","MarvinGayeWhat'sGoingOnalbumcover.jpg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/description","30.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/extra","Live at the Kennedy Center"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/extraColumn","Recorded"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/filename","Marvin Gaye - What's Going On.ogg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Symphonic_pop"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_soul"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/headline","Disc two"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/headline","Disc one"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/headline",2002
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/id",9206
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","803.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","546.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","440.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","346.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","147.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","151.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","107.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","342.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","451.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","262.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","174.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","103.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","316.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","452.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/length","229.0"
