"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1995-1997_LHS.png"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Portofino"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_tailfin"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.T._Keller"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eplatform.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_International_Auto_Show"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession_of_1958"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_6G7_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_C_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TorqueFlite"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_E-Class"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_E_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_car"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1964_Chrysler_New_Yorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1963_Chrysler_New_Yorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1977_Chrysler_New_Yorker_Brougham_(17486729963).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LH_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1975_Chrysler_New_Yorker_Brougham_(29781463780).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1974_Chrysler_New_Yorker_Brougham_(6057999966).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Custom_880"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_PowerFlite_transmission"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_OPEC_oil_embargo"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuselage.de"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode_id=1713923"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorkeronline.org/"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allpar.com/model/e.html"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forcbodiesonly.com/mopar-forum/forums/later-model-c-bodies-the-formal-years"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088751"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クライスラー・ニューヨーカー"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرایسلر_نیویورکر"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y06w"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიუ-იორკერი_(კრაისლერი)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AK7j"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chrysler"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toclimit"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chrysler_timeline"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_LH.jpg?width=300"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","Windsor Assembly, Windsor, Ontario, Canada"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Belvidere_Assembly_Plant"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Belvidere,_Illinois"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","Detroit, Michigan United States 
Toluca Assembly Plant  1986-1989"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","Lynch Road Assembly, Detroit, Michigan, United States"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Los_Angeles_(Maywood)_Assembly"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/assembly","Brampton Assembly, Brampton, Ontario, Canada"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wheelbase","&"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wheelbase","126.0"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wheelbase",1991
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wheelbase",1988
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/wheelbase",1963
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_front-wheel-drive_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/aka","http://dbpedia.org/resource/Chrysler_LHS"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/aka","Chrysler New Yorker Turbo"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/bodyStyle",""
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1987
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1992
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1995
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1996
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1956
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1958
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1960
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1965
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1970
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1976
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1979
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1938
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1947
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/caption",1949
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/class","http://dbpedia.org/resource/Mid-size"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/date","March 2018"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/designer","http://dbpedia.org/resource/K.T._Keller"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine",2.5
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","Chrysler LA V8"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","Chrysler Straight Eight"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","RG I6"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","LA V8"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine",2.6
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","Mitsubishi 6G72 V6"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","Wedge V8"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","Hemi-V8"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine",2.2
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","EGA V6"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","FirePower V8"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine","RB V8"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/engine",3.5
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/height",1988
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/height",1991
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/height",1994
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/height",1995
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/length",";"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/length","219.2"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/length","220.9"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1988
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1955
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1957
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1960
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1965
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1969
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1974
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1979
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1982
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1983
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1940
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1946
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",1949
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/modelYears",""
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_R_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_M_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_E_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_C_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_LH_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Intrepid"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Dynasty"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Diplomat"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Imperial_(automobile)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Adventurer"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","Chrysler 300L coupe"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Fireflite"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_300_letter_series"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Firedome"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_E-Class"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Saratoga"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","Imperial Le Baron"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Royal"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_LeBaron"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_LHS"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Fifth_Avenue"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Executive"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Falcon"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Concorde"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_300_non-letter_series"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Windsor"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Town_and_Country_(pre-1990)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_New_Yorker_Fifth_Avenue"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Powermaster"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_600"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Caravelle"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Custom_880"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","Imperial Crown"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Gran_Fury"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Fury"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Eagle_Vision"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Polara"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Custom"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Chrysler_LHS"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Chrysler_Fifth_Avenue"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/transmission",4
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/transmission",2
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/transmission","Presto-Matic 4-speed semi-automatic"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/width",1988
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/width",1991
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/width",";"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","Chrysler New Yorker adalah model mobil yang diproduksi oleh Chrysler dari tahun 1940 hingga 1996, melayani selama beberapa dekade sebagai model andalan merek, atau sebagai sedan junior untuk merek mewah . Sebuah trim level bernama ""New York Special"" pertama kali muncul pada tahun 1938 dan nama ""New Yorker"" memulai debutnya pada tahun 1939. Nama New Yorker membantu mendefinisikan merek Chrysler sebagai pembuat model kelas atas, dengan harga dan perlengkapan untuk bersaing dengan kelas atas. model dari Buick, Oldsmobile dan Mercury. New Yorker adalah yang terbaik dari semua yang ditawarkan Chrysler dalam hal gaya, kenyamanan dan prestise, dalam sedan 4 pintu, coupe 2 pintu, dan konvertibel 2 pintu. Awalnya ditawarkan dengan 298,7 cu in (4,9 L) dengan yang dibagikan dengan Imperial, kemudian setelah perang ketika 331 cu in (5,4 L) FirePower V8 diperkenalkan, New Yorker adalah salah satu yang pertama menawarkan mesin. Selama tahun 1940-an New Yorker menawarkan platform station wagon dengan tampilan ""woodie"" yang kemudian dikenal sebagai . Seiring berjalannya waktu, dan selera pelanggan berubah ke arah yang lebih kecil, kendaraan yang lebih hemat bahan bakar mulai memasuki pasar, New Yorker dikurangi ukurannya dan beralih ke penggerak roda depan pada 1980-an sambil tetap menawarkan lingkungan yang mewah. Sampai penghentiannya pada tahun 1996, karena New Yorker adalah produk mobil Amerika yang paling lama berjalan."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/abstract","La New Yorker è un'autovettura full-size prodotta dalla Chrysler dal 1940 al 1942 e dal 1946 al 1996."
