"subject","predicate","object"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division(Next6th Infantry Division)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/motto","We Will"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Tet_1969"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Bernard_W._Rogers"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5th_Infantry_Division_(United_States)"
