"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Croatian_history"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pious_XII"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito–Stalin_split"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franjo_Tuđman"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVNOJ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingoism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_World_War_II_in_Europe"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_person"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_republic"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Communist_Party"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jajce"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijepa_naša_domovino"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Ranković"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Rijeka"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_language"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-presidential_system"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFRY"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoritarianism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrija_Hebrang_(father)"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titoism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Kulenović"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_People's_Army"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Križevci"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrija_Hebrang.JPG"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Dubrovnik"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Parliament"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Split-Makarska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1943"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_Alajbegović"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_republic"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Peasant_Party"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prljavo_kazalište"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croat_language"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Croatian_flags"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Zadar"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Communists_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otočac"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Republican_Peasant_Party_(1945)"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Montenegro"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Srebrnič"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhoz"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Manolić"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comintern"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Spring"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pSxJdE4MYo4C%7Ctitle=Croatia:"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/croatianationfor0000tann_f0k3"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7UWiPQAACAAJ%7Ctitle=Povijest"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Króatía"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕ੍ਰੋਏਸ਼ੀਆ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로아티아"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로아티아_사회주의_공화국"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kroatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/República_Socialista_de_Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хорвати"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalistyczna_Republika_Chorwacji"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kroasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kroazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Kroatíà"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குரோவாசியா"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hrvaška"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kroasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Orílẹ̀-èdè_Olómìnira_Sósíálístì_ilẹ̀_Kroatíà"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Croàcia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалістична_Республіка_Хорватія"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕ್ರೊಯೆಶಿಯ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krowatiya"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كرواتيا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Croatie"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kwowasi"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐสังคมนิยมโครเอเชีย"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Socialista_da_Croácia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرویئشا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hrvatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kroatië"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202326/"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Poblachd_na_Cròthaise"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခရိုအေးရှားနိုင်ငံ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chorwacja"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرواسی"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/क्रोएसिया"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038m5g"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Croazzia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kroatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Socialistische_Republiek_Kroatië"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152376980"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Socijalistička_Republika_Hrvatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کرواسی"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Krôasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロアチア"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Sosialis_Kroasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロアチア社会主義共和国"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kroatian_sosialistinen_tasavalta"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хорвати"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرواتيا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/République_socialiste_de_Croatie"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Croazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Croatie"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хрватска"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kroaasje"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kroatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kroatië"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Croàsia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Croația"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7d30afff-e425-356a-873e-17ae9745b31d"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kroatio"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хорват"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्रोएशिया"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ክሮኤሽያ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Chróit"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kroasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اشتراکی_جمہوریہ_کرویئشا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ක්‍රොඒෂියා"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ক্রোয়েশিয়া"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xorvatiya"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศโครเอเชีย"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Socijalistička_Republika_Hrvatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Republica_Socialista_de_Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croàcia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_كرواتيا_الاشتراكية"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κροατία"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chorvátska_socialistická_republika"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხორვატია"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمهوری_سوسیالیستی_کرواسی"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chorvátsko"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اشتراکی_جمہوریہ_کرویئشا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croácia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کروشیا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialistiska_republiken_Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রোয়েশিয়া"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvátország"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z3Ny"
