"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Felipe_Ángeles"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Venustiano_Carranza"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Herbert_Jermain_Slocum"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Aniceto_Pizana"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Luis_de_la_Rosca"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mexican_Border_War_(1910–1919)"
